sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:02:17;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:04:43;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:07:09;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:09:34;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:12:00;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:14:25;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:16:51;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:19:17;12;10;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:21:43;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:24:08;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:26:34;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:29:00;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:31:27;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:33:52;17;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:36:17;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:38:43;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:41:09;18;17;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:43:38;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:46:00;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:48:27;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:50:52;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:53:20;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:55:45;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T00:58:09;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:00:34;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:03:00;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:05:25;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:07:51;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:10:17;12;10;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:12:42;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:15:08;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:17:36;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:22:28;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:24:59;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:27:19;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:29:47;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:32:09;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:34:35;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:37:02;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:39:26;12;11;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:41:51;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:44:17;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:46:42;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:49:09;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:51:35;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:54:00;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:56:26;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T01:58:52;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:01:18;12;11;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:03:43;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:06:09;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:08:36;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:11:01;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:13:28;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:15:51;14;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:18:18;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:20:43;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:23:09;11;9;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:25:35;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:28:02;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:30:26;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:32:52;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:35:18;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:37:52;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:40:09;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:42:34;15;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:45:00;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:47:27;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:49:53;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:52:21;13;11;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:54:46;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:57:11;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T02:59:34;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:01:59;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:04:26;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:06:51;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:09:16;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:11:42;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:16:38;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:19:04;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:21:28;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:26:18;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:28:44;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:31:10;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:33:37;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:36:00;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:38:28;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:40:52;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:43:18;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:45:43;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:48:08;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:50:33;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:52:59;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:55:25;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T03:57:50;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:00:16;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:02:42;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:05:08;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:07:34;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:09:59;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:12:25;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:14:50;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:17:16;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:19:41;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:22:07;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:24:33;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:26:59;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:29:24;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:31:50;21;19;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:34:15;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:36:41;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:39:07;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:41:33;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:43:59;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:46:24;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:48:50;16;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:51:16;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:53:41;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:56:07;16;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T04:58:33;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:01:00;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:03:24;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:05:49;18;17;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:08:15;21;21;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:10:40;16;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:13:06;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:15:33;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:17:57;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:20:23;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:22:52;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:25:14;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:27:40;12;11;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:30:06;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:32:32;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:34:57;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:37:23;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:39:49;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:42:14;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:44:40;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:47:06;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:49:32;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:51:57;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:54:23;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:56:49;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T05:59:14;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:01:39;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:04:04;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:06:30;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:08:56;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:11:22;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:13:47;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:16:13;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:18:39;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:21:05;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:23:30;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:25:56;16;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:28:22;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:30:47;16;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:33:13;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:35:39;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:38:04;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:40:30;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:42:57;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:45:21;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:47:47;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:50:12;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:52:38;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:55:04;15;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:57:29;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T06:59:55;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:02:20;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:04:46;21;20;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:07:12;20;18;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:09:37;18;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:12:03;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:14:28;23;21;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:16:54;21;20;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:19:20;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:21:45;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:24:11;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:26:37;18;17;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:29:03;18;17;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:31:28;19;18;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:33:53;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:36:19;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:38:44;19;17;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:41:11;18;16;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:43:35;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:46:02;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:48:26;18;16;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:50:52;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:53:17;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:55:43;22;22;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T07:58:08;19;17;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:00:33;26;23;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:02:59;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:05:25;19;19;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:07:50;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:10:16;20;19;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:12:41;19;18;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:15:06;29;29;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:17:31;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:19:57;29;28;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:22:23;25;23;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:24:48;24;23;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:27:14;24;24;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:29:39;29;27;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:32:04;28;24;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:34:30;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:36:55;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:39:20;25;24;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:41:53;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:44:17;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:46:40;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:49:05;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:51:29;12;11;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:53:54;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:56:20;20;18;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T08:58:45;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:01:13;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:03:36;23;21;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:06:07;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:08:29;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:10:54;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:13:24;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:15:48;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:18:15;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:20:37;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:23:02;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:25:32;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:27:53;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:30:18;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:32:44;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:35:13;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:37:37;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:40:03;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:42:30;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:44:53;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:47:17;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:49:43;8;6;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:52:15;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:54:36;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:57:04;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T09:59:26;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:01:52;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:04:18;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:06:44;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:09:14;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:11:35;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:14:00;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:16:27;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:18:52;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:21:18;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:23:43;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:28:44;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:31:01;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:33:27;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:35:54;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:38:17;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:40:45;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:45:35;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:48:00;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:50:26;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:52:52;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T10:57:43;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:00:11;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:02:35;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:05:02;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:07:26;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:09:53;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:12:19;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:14:44;5;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:17:09;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:19:35;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:22:03;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:24:27;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:26:53;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:29:22;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:31:43;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:34:19;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:36:35;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:39:06;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:41:26;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:43:52;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:46:21;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:48:47;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:51:09;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:53:36;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:56:02;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T11:58:27;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:00:51;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:03:17;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:05:43;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:08:09;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:10:36;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:13:00;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:15:25;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:17:52;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:20:18;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:22:43;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:25:10;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:27:34;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:30:00;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:34:54;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:37:20;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:39:54;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:42:12;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:44:38;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:47:02;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:49:25;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:51:52;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:54:17;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:56:42;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T12:59:07;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T13:01:34;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T13:04:09;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T13:06:24;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T13:11:21;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T13:16:07;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T13:25:53;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T13:30:43;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T13:35:32;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T13:40:24;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T13:42:50;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T13:45:16;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T13:47:42;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T13:50:11;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T13:52:33;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T13:55:01;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T13:57:24;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T13:59:52;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:04:43;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:07:07;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:09:36;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:12:02;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:14:30;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:16:55;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:19:25;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:21:41;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:24:08;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:28:58;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:31:23;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:33:49;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:36:15;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:38:42;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:41:06;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:43:31;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:45:57;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:48:23;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:50:49;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:53:23;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:55:39;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T14:58:17;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T15:00:31;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T15:02:57;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T15:05:22;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T15:07:47;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-09-30T15:10:17;1;1;
