sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:00:07;98618.81;;;16.52;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:02:33;98604.25;;;16.48;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:04:58;98622.03;;;16.64;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:07:23;98633.78;;;16.70;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:09:49;98620.28;;;16.55;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:12:15;98615.34;;;16.52;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:14:41;98632.19;;;16.51;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:17:06;98644.97;;;16.63;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:19:32;98647.16;;;16.68;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:21:57;98641.56;;;16.71;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:24:22;98652.03;;;16.81;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:26:48;98642.66;;;16.60;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:29:13;98636.16;;;16.55;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:31:42;98638.34;;;16.33;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:34:10;98656.63;;;16.44;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:36:50;98637.41;;;16.16;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:41:45;98642.19;;;15.95;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:52:52;98652.91;;;16.11;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:55:33;98671.00;;;16.24;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T00:58:00;98682.94;;;16.28;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T01:00:27;98635.41;;;15.92;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T01:02:53;98688.06;;;16.30;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T01:05:19;98673.81;;;16.22;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T01:07:45;98686.03;;;16.23;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T01:10:11;98693.72;;;16.35;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T01:12:38;98687.09;;;16.31;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T01:15:04;98687.38;;;16.27;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T01:44:36;98657.81;;;16.06;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T01:47:27;98714.56;;;16.38;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T01:50:04;98600.59;;;15.43;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T01:55:00;98699.78;;;16.09;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T01:57:34;98696.38;;;16.17;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:00:07;98662.41;;;16.04;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:02:47;98672.03;;;16.05;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:06:20;98701.06;;;16.23;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:08:24;98703.56;;;16.24;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:11:14;98704.84;;;16.02;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:13:52;98685.69;;;15.82;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:16:24;98715.41;;;16.02;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:19:22;98697.00;;;15.93;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:21:52;98695.03;;;15.95;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:24:21;98685.09;;;15.88;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:26:52;98699.50;;;15.94;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:29:28;98685.06;;;15.70;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:31:59;98653.09;;;15.46;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:34:35;98680.69;;;15.61;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:37:16;98685.50;;;15.66;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:42:24;98703.97;;;15.76;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:44:57;98669.47;;;15.49;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:50:47;98736.13;;;15.61;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:56:08;98741.56;;;15.60;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T02:58:37;98727.44;;;15.51;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T03:01:12;98713.22;;;15.34;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T03:03:48;98739.66;;;15.52;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T03:06:15;98724.00;;;15.41;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T03:08:42;98736.78;;;15.45;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T03:11:16;98737.41;;;15.29;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T03:17:00;98728.78;;;15.00;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T03:22:57;98751.53;;;15.38;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T03:28:18;98757.16;;;15.25;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T03:30:58;98729.56;;;15.10;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T03:33:33;98740.03;;;15.29;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T03:44:11;98738.28;;;15.20;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T03:46:47;98751.97;;;15.34;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T03:49:17;98765.22;;;15.24;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T03:51:44;98744.91;;;14.87;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T03:54:12;98735.38;;;14.76;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T03:56:39;98764.69;;;14.73;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T03:59:24;98723.88;;;14.58;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:01:51;98764.09;;;14.89;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:04:18;98731.06;;;14.75;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:06:43;98650.25;;;14.07;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:09:09;98668.69;;;14.27;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:11:35;98730.25;;;14.55;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:14:01;98749.41;;;14.67;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:16:29;98627.69;;;13.85;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:18:57;98739.97;;;14.45;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:21:23;98722.81;;;14.31;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:23:49;98721.69;;;14.33;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:26:16;98770.91;;;14.72;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:28:42;98648.78;;;13.95;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:31:09;98779.38;;;14.85;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:33:36;98755.22;;;14.70;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:36:02;98745.22;;;14.84;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:38:28;98682.47;;;14.78;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:40:54;98702.06;;;15.12;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:43:20;98818.75;;;16.45;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:45:48;98819.13;;;16.68;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:48:14;98828.25;;;16.92;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:50:41;98842.59;;;17.68;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:53:12;98850.44;;;18.28;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:55:40;98816.56;;;17.97;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T04:58:05;98821.44;;;18.10;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:00:31;98835.06;;;19.14;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:02:56;98804.66;;;19.81;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:05:22;98879.00;;;21.06;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:07:47;98834.13;;;21.18;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:10:13;98877.91;;;21.98;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:12:40;98887.75;;;22.49;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:15:07;98888.47;;;22.79;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:17:32;98901.41;;;23.54;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:19:58;98868.75;;;23.58;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:22:25;98891.06;;;23.79;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:24:51;98884.22;;;24.04;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:27:21;98870.13;;;23.54;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:29:47;98877.03;;;24.12;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:32:12;98906.53;;;25.20;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:34:38;98924.22;;;25.81;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:37:04;98928.38;;;26.35;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:39:30;98911.84;;;26.45;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:41:57;98885.31;;;26.55;91.25
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:44:23;98868.69;;;26.72;77.78
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:46:49;98920.63;;;27.23;67.52
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:49:14;98876.88;;;26.84;66.88
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:51:40;98884.16;;;27.08;62.15
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:54:06;98915.75;;;27.82;57.69
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:56:31;98887.34;;;27.17;58.28
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T05:58:59;98918.19;;;28.39;55.43
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:01:24;98881.31;;;28.70;52.83
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:03:50;98892.91;;;29.24;49.95
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:06:15;98882.06;;;29.00;49.54
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:08:41;98924.22;;;29.96;47.26
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:11:13;98929.06;;;30.34;46.14
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:13:40;98856.38;;;30.21;45.59
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:16:06;98895.13;;;30.27;45.13
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:18:32;98874.22;;;30.34;44.14
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:20:58;98925.91;;;30.66;44.29
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:23:25;98939.66;;;30.65;43.94
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:25:51;98940.63;;;31.38;42.73
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:28:17;98950.94;;;31.53;41.95
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:30:43;98929.66;;;30.94;42.62
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:33:09;98914.88;;;30.56;42.81
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:35:35;98905.53;;;30.47;43.26
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:38:01;98963.13;;;31.56;41.53
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:40:26;98954.25;;;31.43;41.89
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:42:57;98972.06;;;32.56;39.52
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:45:23;98970.31;;;32.67;39.98
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:47:48;98924.38;;;33.15;37.99
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:50:16;98934.00;;;32.73;38.82
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:52:42;98962.97;;;32.95;37.75
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:55:08;98946.38;;;33.18;37.51
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T06:57:33;98936.13;;;32.44;38.33
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:00:00;98981.97;;;33.22;37.45
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:02:26;98848.56;;;32.43;37.57
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:04:53;98956.00;;;31.50;39.95
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:07:19;98955.66;;;30.83;41.82
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:09:46;98943.44;;;31.26;40.68
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:12:11;98937.41;;;31.75;40.36
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:14:36;98923.81;;;33.13;37.47
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:17:03;98952.53;;;33.84;36.73
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:19:29;98959.88;;;33.83;36.10
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:21:55;98946.31;;;33.46;36.39
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:24:20;98883.63;;;31.84;37.76
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:26:45;98900.72;;;32.07;37.78
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:29:12;98974.13;;;33.63;36.15
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:31:38;98981.50;;;34.79;34.44
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:34:07;98975.09;;;34.37;34.37
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:36:33;98993.47;;;34.14;35.48
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:39:01;98993.25;;;34.21;34.60
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:41:30;98994.41;;;32.02;38.92
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:43:56;98998.03;;;32.30;38.03
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:46:28;98982.13;;;31.95;39.37
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:48:56;98865.69;;;32.00;38.23
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:53:54;98965.75;;;33.00;36.96
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:56:20;99020.22;;;33.53;36.09
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T07:58:46;98935.22;;;31.94;38.34
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:01:12;98963.88;;;31.90;38.22
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:03:41;98972.25;;;33.31;35.66
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:06:14;99017.84;;;32.53;37.46
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:08:41;98989.84;;;32.25;37.94
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:11:08;99014.94;;;33.09;36.60
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:13:34;98986.03;;;34.52;33.69
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:15:59;98989.16;;;35.18;31.73
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:18:25;99009.63;;;35.41;31.54
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:20:52;98989.38;;;34.12;32.30
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:23:17;99043.41;;;34.46;33.01
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:25:43;98982.44;;;34.42;32.70
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:28:09;99001.44;;;35.46;31.82
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:30:35;99019.44;;;35.37;31.63
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:33:01;99002.25;;;35.62;31.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:35:26;99014.97;;;36.28;29.89
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:37:52;98986.44;;;35.59;31.12
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:40:30;99003.28;;;35.97;30.24
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:43:30;99025.25;;;36.96;29.48
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:46:35;99007.59;;;36.24;29.78
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:52:04;99027.28;;;36.05;30.16
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:54:35;99046.69;;;35.78;31.67
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:57:02;99017.22;;;35.28;31.41
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T08:59:43;99019.00;;;36.36;29.79
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T09:04:49;99013.53;;;37.35;28.39
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T09:10:45;99046.19;;;37.11;28.61
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T09:16:09;99036.94;;;36.57;29.02
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T09:21:30;99032.78;;;35.79;29.67
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T09:24:00;99040.69;;;35.71;30.17
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T09:26:34;99022.94;;;35.17;30.69
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T09:31:35;98929.47;;;33.11;32.53
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T09:34:08;98979.75;;;34.37;31.37
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T09:42:33;99024.44;;;34.08;32.23
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T09:45:27;99007.44;;;33.81;32.55
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T09:47:55;98883.38;;;31.46;35.25
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T09:50:26;99022.38;;;30.78;38.55
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T09:53:17;99010.91;;;29.17;42.73
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T09:55:48;99001.78;;;28.51;46.02
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T09:58:14;98960.97;;;27.73;47.21
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:00:40;99006.06;;;27.78;49.25
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:03:23;98971.88;;;27.60;48.72
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:08:30;98971.72;;;26.98;49.77
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:10:59;98994.94;;;26.85;48.85
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:13:31;99007.78;;;26.83;48.94
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:16:04;98971.06;;;26.70;48.96
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:18:37;98995.38;;;26.82;47.44
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:21:23;98983.03;;;26.68;48.25
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:23:48;98963.97;;;26.76;47.39
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:33:43;98972.00;;;27.15;47.27
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:36:20;98984.72;;;27.26;47.46
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:41:22;98974.84;;;26.88;48.77
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:43:52;98991.59;;;27.22;49.75
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:46:31;98947.63;;;27.09;48.07
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:48:58;98950.31;;;27.09;48.75
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:51:29;98926.03;;;26.91;47.98
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:53:57;98958.63;;;27.33;47.03
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:56:43;98972.56;;;27.23;46.04
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T10:59:15;98945.69;;;27.17;45.78
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T11:01:50;98957.22;;;27.24;45.58
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T11:04:31;98903.78;;;27.09;45.24
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T11:09:52;98930.88;;;27.07;45.80
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T11:12:34;98955.22;;;27.19;45.80
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T11:15:12;98932.03;;;27.18;45.07
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T11:17:54;98951.75;;;27.37;45.80
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T11:20:40;98950.91;;;27.43;44.00
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T11:24:02;98944.53;;;27.38;42.58
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T11:26:38;98950.22;;;27.48;43.12
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T11:31:51;98933.56;;;27.39;39.95
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T11:37:21;98943.16;;;27.54;40.57
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T11:57:14;98947.44;;;27.80;43.08
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T12:04:49;98896.13;;;27.38;44.03
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T12:07:45;98807.16;;;26.89;43.51
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T12:10:19;98905.03;;;27.57;43.34
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T12:12:50;98882.31;;;27.53;43.26
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T12:15:19;98936.84;;;27.85;43.26
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T12:17:56;98893.53;;;27.68;43.11
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T12:20:40;98949.50;;;28.03;42.19
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T12:23:36;98941.00;;;28.06;41.25
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T12:26:06;98802.97;;;27.18;41.23
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T12:32:31;98947.84;;;28.02;42.72
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T12:35:13;98939.91;;;27.88;43.43
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T12:48:39;98910.88;;;27.72;40.09
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T12:51:08;98866.06;;;27.41;41.42
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T12:53:37;98939.16;;;27.81;41.54
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T12:56:07;98938.97;;;28.01;40.10
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T12:58:41;98934.84;;;28.17;39.98
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T13:01:15;98930.50;;;28.16;41.09
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T13:06:17;98917.50;;;28.13;39.81
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T13:08:45;98929.66;;;28.34;39.09
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T13:11:32;98952.31;;;28.45;38.62
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T13:32:48;98960.84;;;28.42;40.76
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T13:40:56;98939.91;;;28.44;40.33
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T13:43:29;98931.09;;;28.37;40.70
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T13:45:57;98949.84;;;28.43;40.53
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T13:48:33;98961.16;;;28.34;39.67
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T13:51:05;98922.50;;;28.10;40.33
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T13:53:42;98918.56;;;27.94;40.49
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T13:56:18;98927.75;;;28.04;40.64
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T13:59:21;98966.56;;;28.34;39.89
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T14:18:32;98967.06;;;28.05;41.83
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T14:24:09;98982.34;;;28.12;40.11
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T14:32:29;98966.91;;;28.00;40.11
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T14:34:57;98968.81;;;28.00;39.19
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T14:37:29;98970.16;;;27.91;38.85
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T14:39:56;98971.94;;;27.97;40.05
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T14:42:26;98955.97;;;27.77;39.21
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T14:44:56;98972.66;;;27.85;40.07
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T14:47:33;98945.88;;;27.72;39.45
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T14:50:02;98978.00;;;27.92;39.49
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T14:52:42;98982.78;;;27.90;40.11
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T14:55:37;98970.16;;;27.91;40.13
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T14:58:29;98992.66;;;27.96;40.14
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T15:01:11;98998.41;;;28.00;41.35
38708;BME280;25087;42.19620723;24.33203727;2022-09-30T15:03:39;99005.69;;;27.99;41.14
