sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66452;Laerm;56831;52.380;4.744;2022-09-30T00:00:02;34.44;32.70;36.49;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:00:14;33.92;32.16;36.58;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:00:27;34.03;32.09;36.88;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:00:38;33.66;31.65;36.15;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:00:48;36.81;32.58;42.18;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:00:58;34.11;31.82;37.33;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:01:09;33.91;31.61;37.46;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:01:20;34.49;32.53;36.70;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:01:31;34.88;32.71;36.76;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:01:42;34.44;32.45;39.79;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:01:52;34.02;31.97;36.40;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:02:03;34.24;32.11;38.74;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:02:13;34.62;32.72;37.14;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:02:24;34.74;32.62;36.75;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:02:35;33.64;31.88;37.27;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:02:45;33.77;31.90;36.20;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:02:55;34.02;32.26;36.17;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:03:06;33.95;32.09;36.25;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:03:16;33.95;31.63;36.66;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:03:27;34.19;31.88;37.96;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:03:38;33.53;31.93;36.31;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:03:48;33.77;32.00;36.73;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:03:58;33.98;32.43;36.30;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:04:12;33.56;31.88;35.71;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:04:23;33.77;32.06;36.55;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:04:34;34.20;32.48;37.22;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:04:44;34.91;32.93;36.74;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:04:55;35.26;33.45;37.63;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:05:05;35.44;33.35;37.33;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:05:16;35.49;32.78;37.98;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:05:26;35.19;32.62;37.73;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:05:36;35.37;33.32;37.54;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:05:47;35.05;33.01;36.91;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:05:57;35.79;33.92;37.97;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:06:08;35.12;32.99;37.38;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:06:22;34.26;32.37;36.09;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:06:33;34.78;32.70;37.06;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:06:46;34.61;32.45;37.10;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:06:57;35.10;33.04;37.20;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:07:08;34.87;32.86;37.26;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:07:18;36.06;33.41;39.80;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:07:28;37.33;35.07;39.37;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:07:39;39.58;35.32;44.56;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:07:49;37.18;33.65;42.42;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:08:00;35.06;32.76;38.03;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:08:10;34.80;32.23;38.55;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:08:21;35.26;32.94;38.00;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:08:31;34.47;32.55;36.31;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:08:41;34.31;32.42;36.32;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:08:52;34.49;32.68;37.35;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:09:03;33.99;31.62;36.23;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:09:13;34.25;32.22;36.70;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:09:24;33.53;31.74;35.75;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:09:34;33.68;32.01;39.03;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:09:45;33.94;31.80;36.89;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:09:57;33.39;31.41;36.00;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:10:07;33.75;32.03;36.02;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:10:18;33.56;32.10;36.17;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:10:28;33.51;31.71;36.24;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:10:40;34.79;31.17;50.82;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:11:03;33.01;31.33;35.24;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:11:15;33.22;31.56;36.76;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:11:31;33.34;31.54;36.54;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:11:41;33.47;31.66;35.67;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:11:52;34.00;32.40;36.69;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:12:02;34.27;32.52;38.53;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:12:12;33.73;32.16;35.31;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:12:23;33.59;31.67;36.38;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:12:33;34.03;32.11;36.51;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:12:44;34.03;32.49;35.96;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:12:55;34.16;31.93;38.10;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:13:07;34.77;32.26;37.12;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:13:17;34.48;32.71;36.35;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:13:31;34.41;32.38;36.83;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:13:43;34.66;32.51;38.06;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:13:54;33.69;32.17;35.81;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:14:06;33.66;31.68;35.77;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:14:19;33.45;31.64;36.58;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:14:29;33.42;31.34;36.63;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:14:41;34.03;32.00;36.95;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:14:51;34.16;31.86;38.15;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:15:02;33.16;31.34;35.58;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:15:12;33.29;31.35;35.62;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:15:23;33.44;31.44;43.79;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:15:33;33.24;31.27;35.41;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:15:45;33.10;31.18;37.06;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:15:56;33.15;31.24;36.74;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:16:07;32.96;31.51;38.96;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:16:18;33.30;31.53;41.40;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:16:31;33.09;31.32;35.90;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:16:43;33.24;31.45;37.38;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:16:53;33.19;31.39;36.12;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:17:03;33.10;31.05;34.96;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:17:14;32.86;31.06;35.37;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:17:24;33.09;31.39;35.12;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:17:34;33.35;31.43;35.79;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:17:45;33.90;31.33;37.58;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:17:55;34.89;32.94;37.34;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:18:08;35.61;33.16;39.13;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:18:18;35.87;32.39;40.37;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:18:29;35.44;32.98;38.30;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:18:40;35.94;32.52;38.86;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:18:54;35.21;32.75;37.53;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:19:04;34.33;32.23;37.71;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:19:15;34.25;31.91;36.75;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:19:25;34.14;32.10;38.65;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:19:36;33.55;31.68;36.34;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:19:46;33.56;31.76;41.47;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:19:56;33.40;31.46;36.51;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:20:07;33.80;31.87;35.49;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:20:17;34.11;31.83;37.71;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:20:28;35.21;33.13;38.07;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:20:38;34.63;31.98;38.04;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:20:49;32.87;31.11;35.65;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:20:59;32.74;30.87;35.76;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:21:11;32.90;30.86;36.44;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:21:22;33.31;31.06;39.13;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:21:32;33.34;31.20;35.19;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:21:43;34.60;32.23;36.63;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:21:53;34.10;31.80;38.79;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:22:04;35.59;32.37;38.50;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:22:14;36.13;34.14;38.08;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:22:25;34.44;32.41;36.51;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:22:36;34.18;31.96;36.48;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:22:46;33.46;31.63;36.43;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:22:57;32.92;30.95;37.19;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:23:07;32.98;30.79;37.51;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:23:18;33.35;31.37;37.20;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:23:29;33.20;31.56;35.65;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:23:39;33.08;31.14;35.52;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:23:50;33.63;31.76;38.32;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:24:00;33.56;31.44;36.89;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:24:11;33.18;30.91;35.40;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:24:21;33.51;31.62;35.00;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:24:31;32.91;30.75;35.85;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:24:42;34.06;31.12;50.88;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:24:52;33.03;31.37;35.88;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:25:03;33.15;30.68;38.85;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:25:13;33.46;31.28;36.09;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:25:25;32.68;31.04;35.17;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:25:35;33.09;30.87;35.30;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:25:46;32.84;31.19;35.39;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:25:57;33.29;31.09;38.95;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:26:13;33.18;31.46;35.80;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:26:24;33.28;30.74;39.63;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:26:35;33.15;31.18;35.73;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:26:45;32.66;30.60;37.70;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:26:55;32.63;30.68;35.29;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:27:06;33.01;30.62;36.21;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:27:16;33.18;31.47;35.79;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:27:27;33.29;31.22;36.72;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:27:37;34.02;31.69;38.51;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:27:48;33.09;30.55;36.59;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:27:58;33.07;31.34;36.13;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:28:09;33.13;30.74;35.53;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:28:19;33.02;31.25;35.95;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:28:30;33.78;31.54;36.21;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:28:41;34.16;32.28;36.51;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:28:53;33.59;31.80;37.18;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:29:04;33.13;31.42;35.38;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:29:15;32.97;30.90;36.45;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:29:25;33.65;31.29;35.67;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:29:36;33.92;31.81;36.02;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:29:46;33.40;31.84;40.96;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:29:56;32.90;31.18;35.39;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:30:08;33.83;31.79;37.20;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:30:18;32.87;30.97;35.73;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:30:29;32.86;30.73;36.02;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:30:39;33.18;31.66;35.73;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:30:50;32.89;30.72;35.17;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:31:01;33.75;31.70;36.49;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:31:13;33.07;31.13;37.59;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:31:26;32.72;30.61;35.03;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:31:36;33.11;30.81;36.74;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:31:47;33.04;31.33;35.26;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:31:57;33.21;30.94;36.07;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:32:08;33.28;31.22;36.68;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:32:18;32.88;31.09;37.14;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:32:29;33.20;30.82;38.71;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:32:39;33.01;31.22;35.52;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:32:50;33.45;31.26;36.51;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:33:00;33.65;31.77;36.95;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:33:10;33.42;31.36;36.07;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:33:21;33.17;31.51;35.27;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:33:32;33.15;31.32;35.51;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:33:42;33.34;31.07;36.63;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:33:53;33.48;31.61;36.56;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:34:20;33.63;31.41;37.48;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:34:31;33.23;31.29;35.75;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:34:41;33.42;31.48;35.89;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:34:51;33.54;31.87;36.23;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:35:02;33.40;31.41;39.24;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:35:12;33.36;31.77;35.47;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:35:23;33.57;31.77;36.36;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:35:35;33.43;31.68;36.00;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:35:45;33.53;31.74;36.97;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:35:56;33.44;31.62;35.74;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:36:06;33.31;31.49;35.57;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:36:16;33.78;31.94;37.81;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:36:27;34.11;32.04;36.84;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:36:41;33.92;31.79;36.86;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:36:53;37.82;32.65;42.77;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:37:04;34.17;32.04;36.73;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:37:15;34.90;32.68;37.05;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:37:26;34.34;32.41;37.13;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:37:38;35.81;33.91;44.94;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:37:48;34.55;32.33;37.46;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:37:58;34.22;32.16;36.85;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:38:09;34.08;31.85;36.43;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:38:19;33.57;31.87;35.49;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:38:30;33.60;31.81;36.14;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:38:40;34.14;32.08;38.30;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:38:51;33.95;32.34;36.41;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:39:02;34.87;33.00;37.16;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:39:14;35.43;33.03;37.36;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:39:25;35.18;32.94;37.43;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:39:38;33.81;31.75;35.72;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:39:48;34.09;31.74;36.34;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:39:58;33.69;31.51;35.67;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:40:09;33.64;31.84;36.43;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:40:20;33.57;31.72;35.52;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:40:31;34.52;32.93;36.32;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:40:42;33.63;31.80;37.34;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:40:53;33.36;31.48;35.66;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:41:06;33.43;31.24;35.79;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:41:16;33.35;31.49;35.33;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:41:27;33.89;32.04;36.08;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:41:38;33.71;32.00;36.33;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:41:49;33.19;31.29;35.00;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:42:01;33.35;31.62;35.84;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:42:13;33.10;31.33;37.19;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:42:24;33.68;31.82;36.33;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:42:39;34.02;31.68;36.45;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:42:49;34.51;32.27;37.32;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:43:00;34.94;33.18;37.25;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:43:14;35.80;33.24;41.47;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:43:44;34.80;32.63;37.50;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:44:00;34.57;32.06;38.85;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:45:04;34.21;32.18;36.59;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:45:15;34.81;32.73;37.84;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:45:27;34.04;31.99;36.34;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:45:38;35.54;32.35;39.61;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:45:50;35.77;32.66;39.26;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:46:03;34.87;32.62;37.09;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:46:36;34.45;32.63;38.84;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:46:47;37.33;32.53;42.56;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:46:57;40.77;33.96;46.55;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:47:15;35.23;31.76;39.60;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:47:50;33.90;31.70;36.40;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:48:14;34.17;32.04;37.40;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:48:28;35.23;32.67;38.93;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:48:41;35.36;33.13;38.42;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:48:52;34.95;32.74;37.07;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:49:15;34.90;32.35;39.64;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:49:27;34.29;32.00;39.34;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:49:37;33.16;31.49;36.65;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:49:51;33.41;32.03;37.47;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:51:05;34.05;31.36;38.05;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:51:16;35.53;32.65;38.25;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:51:34;34.32;32.73;39.14;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:51:47;34.18;31.98;37.69;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:52:18;35.16;32.66;37.91;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:52:28;34.02;31.54;37.07;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:52:39;33.86;31.90;39.23;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:53:49;33.65;31.45;38.84;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:54:08;33.49;31.24;36.78;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:54:23;34.31;31.52;36.96;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:54:35;34.22;31.80;38.60;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:54:45;34.95;32.58;37.33;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:54:56;35.26;32.80;38.46;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:55:09;35.00;32.87;37.93;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:55:28;33.78;31.78;38.17;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:55:48;37.96;33.90;42.65;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:56:08;35.24;32.56;38.25;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:56:24;35.23;32.93;38.38;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:56:37;34.28;31.98;37.70;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:56:49;33.95;31.79;37.26;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:57:02;34.50;32.37;37.07;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:57:13;33.96;32.40;36.44;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:57:23;34.10;32.16;36.55;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:57:34;33.46;32.04;35.84;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:57:45;34.34;31.97;36.12;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:57:55;35.56;33.23;37.51;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:58:08;35.15;32.47;38.54;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:58:29;34.98;32.96;38.74;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:59:15;34.27;32.39;37.79;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:59:24;34.22;31.97;37.85;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:59:37;33.90;32.22;36.14;;
66452;Laerm;56831;52.380;4.744;2022-09-30T00:59:50;34.98;31.32;37.77;;
66452;Laerm;56831;52.380;4.744;2022-09-30T01:00:02;35.43;33.45;37.71;;
66452;Laerm;56831;52.380;4.744;2022-09-30T01:00:13;35.22;32.81;37.47;;
66452;Laerm;56831;52.380;4.744;2022-09-30T01:00:23;34.24;32.21;36.66;;
66452;Laerm;56831;52.380;4.744;2022-09-30T01:00:34;35.63;32.84;38.06;;
66452;Laerm;56831;52.380;4.744;2022-09-30T01:00:45;35.79;33.41;37.98;;
66452;Laerm;56831;52.380;4.744;2022-09-30T01:00:55;35.57;33.95;37.65;;
66452;Laerm;56831;52.380;4.744;2022-09-30T01:01:08;34.79;32.25;36.60;;
66452;Laerm;56831;52.380;4.744;2022-09-30T01:01:20;33.50;31.81;35.80;;
66452;Laerm;56831;52.380;4.744;2022-09-30T01:01:31;34.28;32.22;36.62;;
66452;Laerm;56831;52.380;4.744;2022-09-30T01:01:43;34.73;32.32;38.27;;
66452;Laerm;56831;52.380;4.744;2022-09-30T01:01:55;34.73;32.45;38.53;;
66452;Laerm;56831;52.380;4.744;2022-09-30T01:02:05;34.13;32.19;36.40;;
66452;Laerm;56831;52.380;4.744;2022-09-30T01:02:16;35.08;32.94;37.74;;
