sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34328;BME280;20588;48.840;10.064;2022-09-30T00:01:46;95592.97;;;4.63;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:04:23;95599.22;;;4.61;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:06:50;95602.16;;;4.58;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:09:17;95602.53;;;4.55;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:11:43;95607.25;;;4.51;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:14:15;95603.50;;;4.47;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:16:42;95610.56;;;4.39;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:19:08;95603.69;;;4.33;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:21:34;95596.66;;;4.28;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:24:01;95586.84;;;4.25;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:26:28;95596.22;;;4.18;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:28:58;95586.63;;;4.14;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:31:28;95587.41;;;4.14;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:33:54;95592.88;;;4.11;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:36:44;95585.03;;;4.06;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:39:16;95594.22;;;4.01;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:41:43;95597.53;;;3.95;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:47:05;95605.94;;;3.89;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:49:43;95606.50;;;3.84;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:52:09;95605.16;;;3.82;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:54:35;95608.44;;;3.76;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:57:04;95614.09;;;3.71;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T00:59:40;95618.97;;;3.66;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T01:02:09;95623.03;;;3.60;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T01:04:38;95625.19;;;3.57;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T01:07:06;95627.13;;;3.55;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T01:09:37;95625.56;;;3.54;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T01:12:11;95619.09;;;3.51;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T01:14:39;95621.25;;;3.48;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T01:23:24;95635.47;;;3.42;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T01:26:16;95630.75;;;3.39;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T01:34:15;95644.06;;;3.41;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T01:47:57;95630.66;;;3.54;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T01:53:50;95639.09;;;3.61;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T01:56:28;95629.34;;;3.64;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:01:37;95630.13;;;3.71;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:04:17;95634.84;;;3.74;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:06:51;95642.09;;;3.78;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:09:29;95649.53;;;3.79;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:12:02;95638.59;;;3.79;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:14:39;95645.44;;;3.78;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:17:20;95647.78;;;3.80;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:19:56;95657.78;;;3.81;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:22:58;95658.75;;;3.80;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:25:32;95669.13;;;3.79;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:28:02;95673.97;;;3.73;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:30:34;95665.19;;;3.76;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:33:04;95671.47;;;3.80;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:36:09;95669.31;;;3.84;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:38:34;95668.75;;;3.88;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:41:10;95669.72;;;3.87;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:43:37;95667.19;;;3.87;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:46:08;95666.81;;;3.90;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:51:18;95668.03;;;4.01;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:54:23;95670.00;;;4.05;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T02:59:28;95663.56;;;4.16;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T03:01:54;95666.34;;;4.21;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T03:04:29;95663.22;;;4.25;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T03:06:59;95666.34;;;4.27;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T03:09:26;95669.47;;;4.29;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T03:12:00;95671.03;;;4.30;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T03:14:59;95670.28;;;4.30;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T03:17:49;95677.53;;;4.33;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T03:29:42;95697.31;;;4.37;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T03:37:50;95704.59;;;4.47;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T03:40:45;95713.63;;;4.49;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T03:45:57;95713.44;;;4.51;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T03:48:26;95717.34;;;4.53;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T03:50:54;95713.84;;;4.54;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T03:53:21;95726.19;;;4.57;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T03:55:51;95728.72;;;4.57;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T03:58:19;95726.94;;;4.58;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:00:49;95730.09;;;4.60;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:03:16;95731.66;;;4.61;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:05:43;95732.25;;;4.63;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:08:09;95742.25;;;4.64;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:10:35;95736.00;;;4.67;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:13:01;95732.66;;;4.66;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:15:27;95735.78;;;4.62;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:17:53;95733.03;;;4.57;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:20:19;95735.34;;;4.52;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:22:45;95733.19;;;4.49;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:25:11;95730.28;;;4.45;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:27:38;95740.84;;;4.42;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:30:05;95742.97;;;4.39;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:32:31;95741.00;;;4.34;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:34:57;95740.78;;;4.29;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:37:23;95739.97;;;4.22;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:39:49;95748.94;;;4.18;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:42:15;95756.56;;;4.12;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:44:43;95760.63;;;4.06;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:47:09;95767.47;;;3.99;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:49:35;95759.78;;;3.93;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:52:01;95759.75;;;3.86;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:54:27;95760.69;;;3.79;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:56:53;95756.16;;;3.74;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T04:59:19;95758.66;;;3.67;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:01:45;95760.16;;;3.62;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:04:11;95757.78;;;3.54;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:06:38;95747.56;;;3.47;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:09:07;95758.28;;;3.43;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:11:33;95751.22;;;3.38;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:14:00;95757.66;;;3.34;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:16:26;95760.56;;;3.31;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:18:52;95764.59;;;3.26;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:21:19;95767.09;;;3.19;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:23:45;95773.88;;;3.12;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:26:12;95784.56;;;3.08;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:28:38;95778.66;;;3.01;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:31:05;95785.66;;;2.99;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:33:31;95787.00;;;2.95;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:36:03;95791.28;;;2.94;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:38:29;95793.06;;;2.94;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:40:55;95804.00;;;2.94;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:43:21;95797.00;;;2.96;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:45:56;95802.69;;;2.98;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:48:23;95806.78;;;2.99;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:50:56;95808.16;;;3.02;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:53:23;95810.16;;;3.06;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:55:50;95814.34;;;3.14;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T05:58:17;95810.13;;;3.21;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T06:00:45;95812.97;;;3.32;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T06:03:11;95805.97;;;3.41;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T06:05:38;95805.69;;;3.50;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T06:08:04;95803.78;;;3.59;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T06:10:34;95801.09;;;3.67;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T06:13:02;95800.22;;;3.81;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T06:15:28;95811.31;;;4.01;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T06:17:55;95818.50;;;4.25;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T06:20:21;95829.41;;;4.47;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T06:22:47;95824.81;;;4.76;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T06:25:13;95835.28;;;5.07;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T06:27:43;95841.44;;;5.52;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T06:30:11;95831.78;;;6.89;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T06:32:37;95830.31;;;9.49;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T06:35:03;95835.09;;;11.52;100.00
34328;BME280;20588;48.840;10.064;2022-09-30T06:37:30;95836.84;;;12.67;90.28
34328;BME280;20588;48.840;10.064;2022-09-30T06:39:56;95837.72;;;13.74;82.62
34328;BME280;20588;48.840;10.064;2022-09-30T06:42:22;95839.56;;;14.93;75.15
34328;BME280;20588;48.840;10.064;2022-09-30T06:44:49;95835.75;;;15.16;69.43
34328;BME280;20588;48.840;10.064;2022-09-30T06:47:16;95847.69;;;14.65;68.38
34328;BME280;20588;48.840;10.064;2022-09-30T06:49:44;95855.34;;;14.45;69.10
34328;BME280;20588;48.840;10.064;2022-09-30T06:52:10;95862.97;;;14.67;67.57
34328;BME280;20588;48.840;10.064;2022-09-30T06:54:40;95859.63;;;15.28;65.00
34328;BME280;20588;48.840;10.064;2022-09-30T06:57:09;95858.91;;;15.42;61.63
34328;BME280;20588;48.840;10.064;2022-09-30T06:59:35;95862.84;;;15.65;60.25
34328;BME280;20588;48.840;10.064;2022-09-30T07:02:01;95863.53;;;16.86;56.96
34328;BME280;20588;48.840;10.064;2022-09-30T07:04:28;95869.84;;;17.87;52.57
34328;BME280;20588;48.840;10.064;2022-09-30T07:06:55;95869.28;;;17.90;51.90
34328;BME280;20588;48.840;10.064;2022-09-30T07:09:21;95873.81;;;17.21;52.74
34328;BME280;20588;48.840;10.064;2022-09-30T07:11:47;95885.19;;;16.26;54.29
34328;BME280;20588;48.840;10.064;2022-09-30T07:14:13;95882.53;;;15.51;57.42
34328;BME280;20588;48.840;10.064;2022-09-30T07:16:40;95888.22;;;14.86;60.63
34328;BME280;20588;48.840;10.064;2022-09-30T07:19:06;95892.63;;;14.44;63.18
34328;BME280;20588;48.840;10.064;2022-09-30T07:21:33;95887.66;;;14.06;65.92
34328;BME280;20588;48.840;10.064;2022-09-30T07:24:00;95890.16;;;13.96;66.73
34328;BME280;20588;48.840;10.064;2022-09-30T07:26:27;95887.00;;;13.89;69.10
34328;BME280;20588;48.840;10.064;2022-09-30T07:28:53;95894.78;;;13.62;69.57
34328;BME280;20588;48.840;10.064;2022-09-30T07:31:23;95896.91;;;13.44;72.83
34328;BME280;20588;48.840;10.064;2022-09-30T07:33:49;95892.22;;;13.41;73.70
34328;BME280;20588;48.840;10.064;2022-09-30T07:36:18;95888.72;;;13.52;76.35
34328;BME280;20588;48.840;10.064;2022-09-30T07:38:46;95891.25;;;13.47;74.77
34328;BME280;20588;48.840;10.064;2022-09-30T07:41:20;95895.44;;;13.53;75.68
34328;BME280;20588;48.840;10.064;2022-09-30T07:43:49;95900.66;;;13.58;76.98
34328;BME280;20588;48.840;10.064;2022-09-30T07:46:17;95896.63;;;13.67;76.10
34328;BME280;20588;48.840;10.064;2022-09-30T07:48:46;95905.31;;;13.82;76.32
34328;BME280;20588;48.840;10.064;2022-09-30T07:53:55;95915.13;;;14.12;74.34
34328;BME280;20588;48.840;10.064;2022-09-30T07:56:23;95923.69;;;14.12;71.59
34328;BME280;20588;48.840;10.064;2022-09-30T07:58:56;95918.81;;;14.16;73.32
34328;BME280;20588;48.840;10.064;2022-09-30T08:01:27;95925.63;;;14.64;73.68
34328;BME280;20588;48.840;10.064;2022-09-30T08:03:56;95923.66;;;14.76;72.67
34328;BME280;20588;48.840;10.064;2022-09-30T08:06:23;95923.72;;;14.86;69.12
34328;BME280;20588;48.840;10.064;2022-09-30T08:08:52;95922.50;;;15.03;68.91
34328;BME280;20588;48.840;10.064;2022-09-30T08:11:19;95925.72;;;15.30;69.67
34328;BME280;20588;48.840;10.064;2022-09-30T08:13:50;95924.53;;;15.43;67.50
34328;BME280;20588;48.840;10.064;2022-09-30T08:16:17;95924.38;;;15.89;68.53
34328;BME280;20588;48.840;10.064;2022-09-30T08:18:43;95927.53;;;16.47;60.98
34328;BME280;20588;48.840;10.064;2022-09-30T08:21:09;95926.03;;;17.44;61.97
34328;BME280;20588;48.840;10.064;2022-09-30T08:23:36;95927.75;;;18.75;58.03
34328;BME280;20588;48.840;10.064;2022-09-30T08:26:07;95927.63;;;19.37;55.69
34328;BME280;20588;48.840;10.064;2022-09-30T08:28:34;95942.84;;;19.72;52.10
34328;BME280;20588;48.840;10.064;2022-09-30T08:31:09;95944.41;;;20.10;52.01
34328;BME280;20588;48.840;10.064;2022-09-30T08:33:35;95950.63;;;19.96;52.43
34328;BME280;20588;48.840;10.064;2022-09-30T08:36:19;95948.84;;;19.73;52.93
34328;BME280;20588;48.840;10.064;2022-09-30T08:38:45;95946.81;;;19.22;53.93
34328;BME280;20588;48.840;10.064;2022-09-30T08:41:45;95943.59;;;18.78;55.69
34328;BME280;20588;48.840;10.064;2022-09-30T08:44:39;95954.84;;;18.45;56.59
34328;BME280;20588;48.840;10.064;2022-09-30T08:50:13;95955.91;;;17.42;59.18
34328;BME280;20588;48.840;10.064;2022-09-30T08:52:45;95959.19;;;16.94;60.25
34328;BME280;20588;48.840;10.064;2022-09-30T08:55:39;95962.34;;;16.81;62.80
34328;BME280;20588;48.840;10.064;2022-09-30T08:58:15;95961.47;;;17.15;62.51
34328;BME280;20588;48.840;10.064;2022-09-30T09:00:48;95959.94;;;17.09;62.38
34328;BME280;20588;48.840;10.064;2022-09-30T09:03:14;95967.50;;;16.96;60.90
34328;BME280;20588;48.840;10.064;2022-09-30T09:06:22;95964.38;;;17.04;59.63
34328;BME280;20588;48.840;10.064;2022-09-30T09:08:54;95967.97;;;17.23;61.10
34328;BME280;20588;48.840;10.064;2022-09-30T09:11:55;95965.88;;;17.25;62.63
34328;BME280;20588;48.840;10.064;2022-09-30T09:14:36;95963.97;;;17.40;63.06
34328;BME280;20588;48.840;10.064;2022-09-30T09:22:17;95965.28;;;17.53;62.06
34328;BME280;20588;48.840;10.064;2022-09-30T09:24:46;95965.66;;;17.85;62.30
34328;BME280;20588;48.840;10.064;2022-09-30T09:27:50;95966.94;;;18.93;59.88
34328;BME280;20588;48.840;10.064;2022-09-30T09:30:20;95963.44;;;20.16;56.29
34328;BME280;20588;48.840;10.064;2022-09-30T09:32:51;95966.31;;;20.65;53.90
34328;BME280;20588;48.840;10.064;2022-09-30T09:35:34;95973.84;;;20.85;52.29
34328;BME280;20588;48.840;10.064;2022-09-30T09:38:14;95977.22;;;20.72;52.42
34328;BME280;20588;48.840;10.064;2022-09-30T09:43:59;95982.22;;;20.18;52.86
34328;BME280;20588;48.840;10.064;2022-09-30T09:46:47;95988.91;;;20.05;53.65
34328;BME280;20588;48.840;10.064;2022-09-30T09:54:18;95980.97;;;19.26;52.33
34328;BME280;20588;48.840;10.064;2022-09-30T09:56:45;95977.72;;;19.10;53.86
34328;BME280;20588;48.840;10.064;2022-09-30T09:59:16;95981.44;;;18.76;53.12
34328;BME280;20588;48.840;10.064;2022-09-30T10:01:43;95981.28;;;18.96;55.22
34328;BME280;20588;48.840;10.064;2022-09-30T10:04:18;95976.31;;;18.37;52.93
34328;BME280;20588;48.840;10.064;2022-09-30T10:09:38;95989.44;;;18.84;56.11
34328;BME280;20588;48.840;10.064;2022-09-30T10:14:35;96004.88;;;19.09;55.05
34328;BME280;20588;48.840;10.064;2022-09-30T10:17:18;96002.09;;;19.53;54.42
34328;BME280;20588;48.840;10.064;2022-09-30T10:19:50;96008.78;;;20.25;53.44
34328;BME280;20588;48.840;10.064;2022-09-30T10:22:19;96003.69;;;20.84;52.80
34328;BME280;20588;48.840;10.064;2022-09-30T10:24:49;95998.50;;;20.65;50.99
34328;BME280;20588;48.840;10.064;2022-09-30T10:30:44;95996.38;;;18.70;54.74
34328;BME280;20588;48.840;10.064;2022-09-30T10:33:18;95994.75;;;18.74;55.66
34328;BME280;20588;48.840;10.064;2022-09-30T10:36:00;96009.00;;;18.87;54.44
34328;BME280;20588;48.840;10.064;2022-09-30T10:38:28;96002.53;;;19.08;53.13
34328;BME280;20588;48.840;10.064;2022-09-30T10:40:57;96000.19;;;18.49;54.09
34328;BME280;20588;48.840;10.064;2022-09-30T10:43:30;96013.88;;;18.21;54.27
34328;BME280;20588;48.840;10.064;2022-09-30T10:45:59;96005.31;;;18.59;53.98
34328;BME280;20588;48.840;10.064;2022-09-30T10:48:32;96007.47;;;18.52;53.84
34328;BME280;20588;48.840;10.064;2022-09-30T10:50:59;96017.28;;;18.60;54.56
34328;BME280;20588;48.840;10.064;2022-09-30T10:53:28;96019.47;;;19.10;53.50
34328;BME280;20588;48.840;10.064;2022-09-30T10:55:56;96015.09;;;19.34;52.09
34328;BME280;20588;48.840;10.064;2022-09-30T11:04:04;96023.00;;;19.24;52.00
34328;BME280;20588;48.840;10.064;2022-09-30T11:06:36;96030.41;;;18.84;53.08
34328;BME280;20588;48.840;10.064;2022-09-30T11:09:19;96029.84;;;18.58;52.23
34328;BME280;20588;48.840;10.064;2022-09-30T11:11:54;96036.66;;;18.49;52.63
34328;BME280;20588;48.840;10.064;2022-09-30T11:14:42;96030.75;;;18.34;53.17
34328;BME280;20588;48.840;10.064;2022-09-30T11:17:21;96037.16;;;18.51;53.45
34328;BME280;20588;48.840;10.064;2022-09-30T11:20:04;96031.38;;;18.16;53.83
34328;BME280;20588;48.840;10.064;2022-09-30T11:31:01;96027.56;;;18.80;51.44
34328;BME280;20588;48.840;10.064;2022-09-30T11:41:45;96030.28;;;18.65;51.33
34328;BME280;20588;48.840;10.064;2022-09-30T11:44:51;96021.66;;;18.26;51.35
34328;BME280;20588;48.840;10.064;2022-09-30T11:50:26;96013.53;;;18.38;52.45
34328;BME280;20588;48.840;10.064;2022-09-30T11:58:41;96020.84;;;20.39;48.33
34328;BME280;20588;48.840;10.064;2022-09-30T12:03:39;96015.97;;;21.75;42.97
34328;BME280;20588;48.840;10.064;2022-09-30T12:06:25;96014.94;;;21.30;43.50
34328;BME280;20588;48.840;10.064;2022-09-30T12:08:57;96018.50;;;21.07;44.27
34328;BME280;20588;48.840;10.064;2022-09-30T12:14:04;96015.78;;;20.29;44.58
34328;BME280;20588;48.840;10.064;2022-09-30T12:16:34;96017.06;;;19.90;44.58
34328;BME280;20588;48.840;10.064;2022-09-30T12:19:35;96017.53;;;19.49;44.93
34328;BME280;20588;48.840;10.064;2022-09-30T12:22:27;96017.44;;;19.78;47.84
34328;BME280;20588;48.840;10.064;2022-09-30T12:24:55;96016.53;;;20.11;45.00
34328;BME280;20588;48.840;10.064;2022-09-30T12:27:28;96016.41;;;20.40;47.38
34328;BME280;20588;48.840;10.064;2022-09-30T12:30:00;96016.34;;;20.77;45.23
34328;BME280;20588;48.840;10.064;2022-09-30T12:35:37;96022.09;;;20.97;45.33
34328;BME280;20588;48.840;10.064;2022-09-30T12:43:52;96021.72;;;21.17;42.57
34328;BME280;20588;48.840;10.064;2022-09-30T12:49:29;96016.41;;;20.58;44.58
34328;BME280;20588;48.840;10.064;2022-09-30T12:51:59;96012.19;;;20.76;45.31
34328;BME280;20588;48.840;10.064;2022-09-30T12:54:37;96013.94;;;20.99;46.34
34328;BME280;20588;48.840;10.064;2022-09-30T12:57:06;96015.91;;;20.88;44.70
34328;BME280;20588;48.840;10.064;2022-09-30T12:59:36;96008.44;;;20.82;43.96
34328;BME280;20588;48.840;10.064;2022-09-30T13:02:04;96017.69;;;20.93;42.79
34328;BME280;20588;48.840;10.064;2022-09-30T13:04:37;96018.63;;;21.15;43.42
34328;BME280;20588;48.840;10.064;2022-09-30T13:07:05;96015.16;;;21.61;42.83
34328;BME280;20588;48.840;10.064;2022-09-30T13:10:22;96019.75;;;21.82;42.50
34328;BME280;20588;48.840;10.064;2022-09-30T13:12:48;96013.53;;;21.78;43.10
34328;BME280;20588;48.840;10.064;2022-09-30T13:23:55;96021.69;;;19.74;46.00
34328;BME280;20588;48.840;10.064;2022-09-30T13:31:31;96028.94;;;18.73;48.93
34328;BME280;20588;48.840;10.064;2022-09-30T13:34:31;96019.06;;;18.26;49.41
34328;BME280;20588;48.840;10.064;2022-09-30T13:37:00;96021.75;;;18.11;51.31
34328;BME280;20588;48.840;10.064;2022-09-30T13:39:53;96019.19;;;18.50;50.35
34328;BME280;20588;48.840;10.064;2022-09-30T13:42:28;96019.34;;;18.63;50.57
34328;BME280;20588;48.840;10.064;2022-09-30T13:45:14;96024.88;;;18.57;47.40
34328;BME280;20588;48.840;10.064;2022-09-30T13:47:46;96022.16;;;18.38;48.07
34328;BME280;20588;48.840;10.064;2022-09-30T13:50:32;96026.72;;;18.56;48.24
34328;BME280;20588;48.840;10.064;2022-09-30T13:53:05;96024.13;;;18.51;47.38
34328;BME280;20588;48.840;10.064;2022-09-30T13:55:43;96022.84;;;18.49;47.52
34328;BME280;20588;48.840;10.064;2022-09-30T14:00:54;96030.25;;;18.70;48.82
34328;BME280;20588;48.840;10.064;2022-09-30T14:15:01;96029.78;;;19.96;44.70
34328;BME280;20588;48.840;10.064;2022-09-30T14:20:31;96023.97;;;20.23;44.58
34328;BME280;20588;48.840;10.064;2022-09-30T14:23:01;96031.19;;;20.31;44.74
34328;BME280;20588;48.840;10.064;2022-09-30T14:25:32;96032.38;;;20.20;44.08
34328;BME280;20588;48.840;10.064;2022-09-30T14:28:09;96034.56;;;20.13;45.27
34328;BME280;20588;48.840;10.064;2022-09-30T14:30:41;96033.94;;;19.97;44.48
34328;BME280;20588;48.840;10.064;2022-09-30T14:33:28;96040.31;;;19.67;44.47
34328;BME280;20588;48.840;10.064;2022-09-30T14:36:05;96039.88;;;19.60;46.01
34328;BME280;20588;48.840;10.064;2022-09-30T14:38:36;96040.41;;;19.57;46.99
34328;BME280;20588;48.840;10.064;2022-09-30T14:41:05;96043.75;;;19.63;47.27
34328;BME280;20588;48.840;10.064;2022-09-30T14:43:41;96040.41;;;19.57;47.04
34328;BME280;20588;48.840;10.064;2022-09-30T14:46:39;96041.84;;;19.45;46.53
34328;BME280;20588;48.840;10.064;2022-09-30T14:49:15;96040.53;;;19.47;47.01
34328;BME280;20588;48.840;10.064;2022-09-30T14:51:44;96045.97;;;19.27;46.65
34328;BME280;20588;48.840;10.064;2022-09-30T14:54:25;96044.38;;;19.26;47.45
34328;BME280;20588;48.840;10.064;2022-09-30T14:56:53;96038.63;;;19.29;47.85
34328;BME280;20588;48.840;10.064;2022-09-30T14:59:24;96047.75;;;19.32;47.84
34328;BME280;20588;48.840;10.064;2022-09-30T15:01:57;96044.69;;;19.20;47.83
34328;BME280;20588;48.840;10.064;2022-09-30T15:04:28;96047.84;;;19.17;48.54
34328;BME280;20588;48.840;10.064;2022-09-30T15:06:56;96051.59;;;19.06;48.90
34328;BME280;20588;48.840;10.064;2022-09-30T15:09:33;96056.38;;;18.99;49.22
34328;BME280;20588;48.840;10.064;2022-09-30T15:12:20;96053.53;;;18.90;49.17
34328;BME280;20588;48.840;10.064;2022-09-30T15:14:53;96050.75;;;18.82;49.41
34328;BME280;20588;48.840;10.064;2022-09-30T15:17:34;96049.28;;;18.71;49.90
34328;BME280;20588;48.840;10.064;2022-09-30T15:20:02;96052.50;;;18.58;50.04
34328;BME280;20588;48.840;10.064;2022-09-30T15:22:47;96047.91;;;18.45;49.11
34328;BME280;20588;48.840;10.064;2022-09-30T15:25:13;96050.00;;;18.33;50.15
34328;BME280;20588;48.840;10.064;2022-09-30T15:27:41;96058.19;;;18.16;50.59
34328;BME280;20588;48.840;10.064;2022-09-30T15:32:44;96050.81;;;17.79;51.73
