sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T00:06:48;10.27;;12.11;11.24;11637.5;;8345.9;8214.9;11635.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T00:22:08;8.29;;10.8;10.42;10464.5;;7186.8;7145.4;10464.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T00:37:08;8.59;;11.07;10.69;10863.4;;7585.7;7543.1;10863.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T00:51:36;8.71;;11.18;10.8;10995.2;;7717.5;7674.5;10994.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T01:05:56;8.23;;10.75;10.36;10382.9;;7105.3;7064.1;10382.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T01:19:55;9.01;;11.45;11.02;11363.4;;8085.6;8041.0;11363.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T01:34:23;8.29;;10.8;10.47;10497.3;;7219.6;7178.1;10497.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T01:48:42;8.17;;10.69;10.31;10286.7;;7009.0;6968.0;10286.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T02:02:41;7.99;;10.53;10.2;10102.9;;6825.3;6784.9;10102.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T02:16:41;8.53;;11.02;10.64;10806.0;;7528.2;7485.3;10805.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T02:30:40;7.81;;10.36;9.98;9814.9;;6537.2;6497.8;9814.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T02:45:08;8.53;;11.02;10.64;10785.0;;7507.3;7464.9;10784.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T02:59:27;9.55;;11.94;11.51;5527.6;;2249.8;2203.5;5527.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T03:13:56;9.61;;12.0;11.56;5580.7;;2303.0;2256.5;5580.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T03:28:15;9.79;;12.16;11.73;5828.1;;2550.3;2503.1;5827.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T03:42:14;10.27;;12.6;12.16;6499.1;;3221.2;3172.0;6498.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T03:56:13;10.51;;12.82;12.38;6782.1;;3504.2;3454.0;6781.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T04:10:13;9.19;;11.62;11.24;11664.5;;8386.7;8341.6;11664.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T04:24:12;10.39;;12.6;12.05;6292.0;;3010.8;2941.0;6291.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T04:39:44;10.15;;12.49;12.05;6309.8;;3032.0;2983.4;6309.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T04:55:14;9.79;;12.16;11.73;5829.9;;2552.1;2504.9;5829.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T05:09:13;9.97;;12.33;11.89;6052.4;;2774.5;2725.9;6052.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T05:23:12;9.37;;11.78;11.4;11869.4;;8591.7;8546.0;11869.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T05:37:12;9.91;;12.27;11.84;6023.0;;2745.2;2697.3;6022.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T05:51:11;8.71;;11.18;10.8;11000.3;;7722.6;7679.6;11000.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T06:05:10;9.97;;12.33;11.89;6070.3;;2792.5;2744.6;6070.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T06:19:09;9.97;;12.33;11.89;6082.4;;2804.5;2756.2;6082.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T06:33:08;9.97;;12.33;11.89;6068.1;;2790.3;2742.4;6067.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T06:47:36;10.27;;12.6;12.16;6468.0;;3190.2;3141.1;6467.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T07:01:56;11.65;;13.85;13.36;8229.1;;4951.2;4896.7;8228.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T07:16:24;12.61;;14.72;14.18;9455.5;;6177.5;6119.3;9455.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T07:30:43;13.21;;15.27;14.72;10276.9;;6998.9;6938.2;10276.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T07:45:12;13.93;;15.92;15.38;11184.3;;7906.2;7842.8;11183.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T08:00:00;37.3;;37.3;35.8;9113.1;9112.4;5834.0;5744.5;;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T08:14:49;40.7;;40.2;38.3;4538.1;4536.4;1252.4;1116.8;;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T08:29:37;46.0;;45.4;43.2;8475.2;8473.3;5188.1;5032.9;;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T08:43:56;46.1;;46.0;44.1;9180.6;9179.5;5899.6;5780.6;;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T08:58:24;46.5;;45.3;42.6;7955.7;7952.4;4659.3;4447.7;;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T09:12:44;45.5;;45.5;43.7;8859.8;8858.9;5579.8;5467.7;;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T09:26:43;45.3;;45.2;43.4;8642.1;8641.1;5361.9;5249.5;;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T09:41:11;43.0;;42.9;41.1;6825.4;6824.4;3544.6;3432.8;;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T09:56:00;44.8;;44.8;43.1;8376.7;8375.9;5097.3;4990.5;;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T10:10:19;43.0;;43.0;41.4;7035.6;7034.9;3756.7;3656.4;;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T10:24:18;36.6;;36.5;35.1;8536.6;8535.9;5257.4;5169.1;;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T10:38:46;14.83;;16.69;16.03;12200.2;;8920.7;8845.8;12199.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T10:53:06;12.01;;14.18;13.69;8731.5;;5453.5;5397.6;8731.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T11:07:34;11.35;;13.58;13.09;7872.4;;4594.4;4541.1;7872.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T11:22:22;9.97;;12.33;11.89;6106.5;;2828.7;2780.6;6106.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T11:37:11;8.23;;10.75;10.36;10403.8;;7126.1;7084.8;10403.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T11:52:31;7.15;;9.76;9.44;8993.6;;5716.0;5679.0;8993.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T12:07:31;2.52;;5.57;5.4;9594.3;;6317.1;6298.1;9594.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T12:21:30;2.82;;5.84;5.68;10018.3;;6741.0;6720.7;10018.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T12:35:29;1.2;;4.37;4.21;7881.9;;4604.8;4590.9;7881.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T12:49:58;1.14;;4.31;4.21;7847.0;;4570.0;4556.2;7846.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T13:04:46;0.01;;3.12;3.01;6120.0;;2843.0;2834.4;6119.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T13:19:05;0.01;;3.22;3.17;6285.7;;3008.7;2999.6;6285.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T13:34:06;0.01;;2.79;2.73;5667.1;;2390.2;2382.9;5667.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T13:49:35;0.01;;3.17;3.06;6194.7;;2917.7;2908.9;6194.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T14:04:23;0.01;;3.06;2.84;5848.6;;2567.2;2531.6;5847.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T14:18:42;0.01;;3.01;2.9;5890.3;;2611.0;2588.2;5889.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T14:32:41;0.01;;2.73;2.68;5619.3;;2342.4;2335.3;5619.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T14:47:10;0.01;;2.52;2.46;5281.2;;2004.3;1998.3;5281.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T15:01:29;0.01;;2.35;2.3;5062.2;;1785.3;1779.9;5062.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T15:17:33;0.01;;2.41;2.35;5090.9;;1813.9;1808.5;5090.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T15:33:34;0.01;;2.08;2.03;4630.7;;1353.8;1349.7;4630.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T15:48:34;0.01;;2.19;2.13;4815.8;;1538.5;1531.6;4815.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T16:03:34;0.01;;2.52;2.41;5245.8;;1968.8;1962.9;5245.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T16:17:33;0.01;;2.3;2.24;4973.0;;1696.1;1691.0;4972.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T16:31:32;0.01;;2.35;2.3;5084.1;;1807.2;1801.8;5084.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T16:45:31;0.01;;2.95;2.84;5885.7;;2608.7;2600.8;5885.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T16:59:30;9.13;;11.4;10.91;11190.0;;7909.0;7845.0;11189.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T17:13:29;0.06;;3.33;3.28;6456.1;;3179.1;3169.5;6456.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T17:27:29;0.01;;3.12;3.06;6168.4;;2891.4;2882.7;6168.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T17:41:28;0.3;;3.55;3.5;6773.8;;3496.8;3486.3;6773.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T17:55:27;0.78;;3.99;3.88;7402.4;;4125.4;4112.9;7402.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T18:09:55;0.84;;4.04;3.93;7421.2;;4144.1;4131.6;7421.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T18:24:15;0.96;;4.15;3.99;7566.7;;4289.6;4276.7;7566.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T18:38:14;0.96;;4.15;4.04;7608.0;;4330.9;4317.9;7607.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T18:52:13;1.08;;4.26;4.15;7737.0;;4459.9;4446.5;7736.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T19:06:12;0.96;;4.15;4.04;7612.5;;4335.4;4322.4;7612.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T19:21:44;0.9;;4.1;3.99;7544.6;;4267.6;4254.7;7544.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T19:37:14;0.48;;3.71;3.61;6952.4;;3675.4;3664.3;6952.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T19:52:47;6.13;;8.84;8.51;7667.0;;4389.5;4356.5;7666.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T20:08:46;0.24;;3.5;3.39;6651.6;;3374.6;3364.4;6651.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T20:23:05;0.48;;3.71;3.61;6979.6;;3702.5;3691.4;6979.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T20:37:04;0.42;;3.66;3.55;6907.7;;3630.7;3619.7;6907.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T20:51:03;0.6;;3.82;3.66;7065.6;;3787.7;3771.0;7065.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T21:05:03;1.74;;4.48;4.04;7598.2;;4310.9;4234.5;7596.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T21:20:35;1.8;;4.91;4.75;8673.9;;5396.7;5380.5;8673.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T21:36:05;2.16;;5.24;5.08;9145.8;;5868.6;5850.9;9145.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T21:50:04;1.86;;4.97;4.86;8792.8;;5515.6;5499.0;8792.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T22:04:03;1.68;;4.8;4.64;8509.0;;5231.9;5216.1;8508.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T22:18:02;1.68;;4.8;4.64;8519.4;;5242.2;5226.4;8519.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T22:32:02;2.04;;5.13;4.97;8974.1;;5696.9;5679.7;8974.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T22:46:01;2.64;;5.68;5.46;9740.9;;6463.7;6444.2;9740.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T23:00:29;2.64;;5.68;5.46;9727.4;;6450.2;6430.5;9727.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T23:14:48;2.82;;5.84;5.68;10023.5;;6746.2;6725.9;10023.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T23:29:17;2.64;;5.68;5.51;9772.1;;6494.9;6475.3;9772.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T23:43:36;3.73;;6.44;6.06;10576.0;;7292.8;7234.0;10575.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-30T23:57:35;3.12;;6.0;5.73;10081.4;;6800.8;6758.8;10080.8;
