sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2022-09-30T00:01:03;9.08;83.75
66026;SHT31;56312;55.976;37.136;2022-09-30T00:06:09;9.05;83.69
66026;SHT31;56312;55.976;37.136;2022-09-30T00:11:21;9.08;83.78
66026;SHT31;56312;55.976;37.136;2022-09-30T00:16:32;9.03;83.77
66026;SHT31;56312;55.976;37.136;2022-09-30T00:21:39;9.04;83.79
66026;SHT31;56312;55.976;37.136;2022-09-30T00:26:46;9.05;83.77
66026;SHT31;56312;55.976;37.136;2022-09-30T00:31:52;9.05;83.78
66026;SHT31;56312;55.976;37.136;2022-09-30T00:36:58;9.07;83.79
66026;SHT31;56312;55.976;37.136;2022-09-30T00:42:12;9.04;83.79
66026;SHT31;56312;55.976;37.136;2022-09-30T00:47:51;9.01;83.79
66026;SHT31;56312;55.976;37.136;2022-09-30T00:53:23;9.04;83.83
66026;SHT31;56312;55.976;37.136;2022-09-30T01:04:30;9.04;83.79
66026;SHT31;56312;55.976;37.136;2022-09-30T01:09:52;9.03;83.83
66026;SHT31;56312;55.976;37.136;2022-09-30T01:14:59;9.05;83.84
66026;SHT31;56312;55.976;37.136;2022-09-30T01:20:46;9.07;83.83
66026;SHT31;56312;55.976;37.136;2022-09-30T01:31:52;9.05;83.84
66026;SHT31;56312;55.976;37.136;2022-09-30T01:37:58;9.07;83.87
66026;SHT31;56312;55.976;37.136;2022-09-30T01:53:23;9.07;83.87
66026;SHT31;56312;55.976;37.136;2022-09-30T02:04:09;9.11;83.92
66026;SHT31;56312;55.976;37.136;2022-09-30T02:09:39;9.11;83.87
66026;SHT31;56312;55.976;37.136;2022-09-30T02:14:56;9.08;83.88
66026;SHT31;56312;55.976;37.136;2022-09-30T02:20:11;9.05;83.92
66026;SHT31;56312;55.976;37.136;2022-09-30T02:25:26;9.10;83.89
66026;SHT31;56312;55.976;37.136;2022-09-30T02:30:37;9.08;83.90
66026;SHT31;56312;55.976;37.136;2022-09-30T02:35:48;9.10;83.93
66026;SHT31;56312;55.976;37.136;2022-09-30T02:41:01;9.08;83.92
66026;SHT31;56312;55.976;37.136;2022-09-30T02:51:36;9.01;83.88
66026;SHT31;56312;55.976;37.136;2022-09-30T02:56:57;9.01;83.86
66026;SHT31;56312;55.976;37.136;2022-09-30T03:02:04;9.00;83.89
66026;SHT31;56312;55.976;37.136;2022-09-30T03:07:10;8.94;83.91
66026;SHT31;56312;55.976;37.136;2022-09-30T03:28:28;9.00;83.89
66026;SHT31;56312;55.976;37.136;2022-09-30T03:39:23;8.99;83.92
66026;SHT31;56312;55.976;37.136;2022-09-30T03:44:35;8.97;83.83
66026;SHT31;56312;55.976;37.136;2022-09-30T03:49:48;8.97;83.85
66026;SHT31;56312;55.976;37.136;2022-09-30T03:55:01;8.94;83.91
66026;SHT31;56312;55.976;37.136;2022-09-30T04:00:10;8.96;83.90
66026;SHT31;56312;55.976;37.136;2022-09-30T04:05:17;8.96;83.92
66026;SHT31;56312;55.976;37.136;2022-09-30T04:10:23;8.97;83.92
66026;SHT31;56312;55.976;37.136;2022-09-30T04:15:29;8.97;83.94
66026;SHT31;56312;55.976;37.136;2022-09-30T04:20:37;9.01;83.88
66026;SHT31;56312;55.976;37.136;2022-09-30T04:25:55;9.03;83.90
66026;SHT31;56312;55.976;37.136;2022-09-30T04:31:03;9.03;83.94
66026;SHT31;56312;55.976;37.136;2022-09-30T04:36:10;9.05;83.94
66026;SHT31;56312;55.976;37.136;2022-09-30T04:41:16;9.10;83.95
66026;SHT31;56312;55.976;37.136;2022-09-30T04:46:23;9.12;83.90
66026;SHT31;56312;55.976;37.136;2022-09-30T04:51:29;9.12;83.93
66026;SHT31;56312;55.976;37.136;2022-09-30T04:56:35;9.17;83.96
66026;SHT31;56312;55.976;37.136;2022-09-30T05:01:42;9.18;83.92
66026;SHT31;56312;55.976;37.136;2022-09-30T05:06:49;9.22;83.95
66026;SHT31;56312;55.976;37.136;2022-09-30T05:11:55;9.21;83.95
66026;SHT31;56312;55.976;37.136;2022-09-30T05:17:02;9.21;83.92
66026;SHT31;56312;55.976;37.136;2022-09-30T05:22:08;9.21;83.88
66026;SHT31;56312;55.976;37.136;2022-09-30T05:27:14;9.22;83.91
66026;SHT31;56312;55.976;37.136;2022-09-30T05:32:20;9.27;83.90
66026;SHT31;56312;55.976;37.136;2022-09-30T05:37:27;9.28;83.92
66026;SHT31;56312;55.976;37.136;2022-09-30T05:42:33;9.29;83.97
66026;SHT31;56312;55.976;37.136;2022-09-30T05:47:40;9.31;83.93
66026;SHT31;56312;55.976;37.136;2022-09-30T05:52:47;9.34;83.92
66026;SHT31;56312;55.976;37.136;2022-09-30T05:57:54;9.40;83.94
66026;SHT31;56312;55.976;37.136;2022-09-30T06:03:00;9.45;83.93
66026;SHT31;56312;55.976;37.136;2022-09-30T06:08:13;9.48;83.95
66026;SHT31;56312;55.976;37.136;2022-09-30T06:13:19;9.49;83.93
66026;SHT31;56312;55.976;37.136;2022-09-30T06:18:27;9.52;83.94
66026;SHT31;56312;55.976;37.136;2022-09-30T06:23:34;9.55;83.97
66026;SHT31;56312;55.976;37.136;2022-09-30T06:28:41;9.55;83.94
66026;SHT31;56312;55.976;37.136;2022-09-30T06:33:51;9.65;83.98
66026;SHT31;56312;55.976;37.136;2022-09-30T06:39:01;9.73;84.03
66026;SHT31;56312;55.976;37.136;2022-09-30T06:44:09;9.82;84.06
66026;SHT31;56312;55.976;37.136;2022-09-30T06:49:15;9.86;84.01
66026;SHT31;56312;55.976;37.136;2022-09-30T06:54:22;9.93;84.01
66026;SHT31;56312;55.976;37.136;2022-09-30T06:59:28;9.94;83.99
66026;SHT31;56312;55.976;37.136;2022-09-30T07:04:34;9.97;84.00
66026;SHT31;56312;55.976;37.136;2022-09-30T07:09:41;9.98;83.99
66026;SHT31;56312;55.976;37.136;2022-09-30T07:14:48;10.01;84.03
66026;SHT31;56312;55.976;37.136;2022-09-30T07:19:54;10.00;84.03
66026;SHT31;56312;55.976;37.136;2022-09-30T07:25:01;10.01;84.09
66026;SHT31;56312;55.976;37.136;2022-09-30T07:30:09;10.05;84.14
66026;SHT31;56312;55.976;37.136;2022-09-30T07:35:16;10.13;84.19
66026;SHT31;56312;55.976;37.136;2022-09-30T07:40:23;10.18;84.24
66026;SHT31;56312;55.976;37.136;2022-09-30T07:45:29;10.22;84.27
66026;SHT31;56312;55.976;37.136;2022-09-30T07:50:35;10.32;84.29
66026;SHT31;56312;55.976;37.136;2022-09-30T07:55:42;10.35;84.35
66026;SHT31;56312;55.976;37.136;2022-09-30T08:00:48;10.44;84.42
66026;SHT31;56312;55.976;37.136;2022-09-30T08:06:12;10.56;84.49
66026;SHT31;56312;55.976;37.136;2022-09-30T08:11:19;10.59;84.48
66026;SHT31;56312;55.976;37.136;2022-09-30T08:16:25;10.65;84.52
66026;SHT31;56312;55.976;37.136;2022-09-30T08:21:32;10.66;84.50
66026;SHT31;56312;55.976;37.136;2022-09-30T08:26:38;10.70;84.51
66026;SHT31;56312;55.976;37.136;2022-09-30T08:31:45;10.70;84.54
66026;SHT31;56312;55.976;37.136;2022-09-30T08:36:51;10.75;84.57
66026;SHT31;56312;55.976;37.136;2022-09-30T08:47:42;10.72;84.59
66026;SHT31;56312;55.976;37.136;2022-09-30T08:52:56;10.72;84.61
66026;SHT31;56312;55.976;37.136;2022-09-30T08:58:05;10.70;84.62
66026;SHT31;56312;55.976;37.136;2022-09-30T09:03:14;10.76;84.67
66026;SHT31;56312;55.976;37.136;2022-09-30T09:19:14;10.75;84.75
66026;SHT31;56312;55.976;37.136;2022-09-30T09:24:24;10.80;84.79
66026;SHT31;56312;55.976;37.136;2022-09-30T09:29:42;10.86;84.80
66026;SHT31;56312;55.976;37.136;2022-09-30T09:34:56;10.89;84.84
66026;SHT31;56312;55.976;37.136;2022-09-30T09:40:12;10.92;84.83
66026;SHT31;56312;55.976;37.136;2022-09-30T09:45:28;10.90;84.89
66026;SHT31;56312;55.976;37.136;2022-09-30T09:50:48;10.99;84.89
66026;SHT31;56312;55.976;37.136;2022-09-30T09:55:58;11.06;84.98
66026;SHT31;56312;55.976;37.136;2022-09-30T10:01:10;11.18;85.04
66026;SHT31;56312;55.976;37.136;2022-09-30T10:06:57;11.35;85.13
66026;SHT31;56312;55.976;37.136;2022-09-30T10:17:20;11.58;85.20
66026;SHT31;56312;55.976;37.136;2022-09-30T10:22:29;11.65;85.20
66026;SHT31;56312;55.976;37.136;2022-09-30T10:27:36;11.66;85.20
66026;SHT31;56312;55.976;37.136;2022-09-30T10:32:42;11.69;85.25
66026;SHT31;56312;55.976;37.136;2022-09-30T10:37:53;11.78;85.30
66026;SHT31;56312;55.976;37.136;2022-09-30T10:43:01;11.87;85.33
66026;SHT31;56312;55.976;37.136;2022-09-30T10:48:15;11.99;85.35
66026;SHT31;56312;55.976;37.136;2022-09-30T10:53:25;12.00;85.36
66026;SHT31;56312;55.976;37.136;2022-09-30T10:58:46;12.00;85.37
66026;SHT31;56312;55.976;37.136;2022-09-30T11:04:01;11.96;85.37
66026;SHT31;56312;55.976;37.136;2022-09-30T11:09:15;11.93;85.38
66026;SHT31;56312;55.976;37.136;2022-09-30T11:14:34;11.93;85.38
66026;SHT31;56312;55.976;37.136;2022-09-30T11:19:51;11.96;85.42
66026;SHT31;56312;55.976;37.136;2022-09-30T11:24:59;12.00;85.44
66026;SHT31;56312;55.976;37.136;2022-09-30T11:30:12;11.97;85.48
66026;SHT31;56312;55.976;37.136;2022-09-30T11:46:38;12.06;85.59
66026;SHT31;56312;55.976;37.136;2022-09-30T11:57:15;12.06;85.60
66026;SHT31;56312;55.976;37.136;2022-09-30T12:02:30;12.04;85.58
66026;SHT31;56312;55.976;37.136;2022-09-30T12:07:49;11.99;85.63
66026;SHT31;56312;55.976;37.136;2022-09-30T12:13:03;11.97;85.67
66026;SHT31;56312;55.976;37.136;2022-09-30T12:18:27;11.99;85.69
66026;SHT31;56312;55.976;37.136;2022-09-30T12:23:41;12.03;85.68
66026;SHT31;56312;55.976;37.136;2022-09-30T12:29:54;12.09;85.73
66026;SHT31;56312;55.976;37.136;2022-09-30T12:46:13;12.26;85.83
66026;SHT31;56312;55.976;37.136;2022-09-30T12:51:32;12.31;85.85
66026;SHT31;56312;55.976;37.136;2022-09-30T12:56:42;12.36;85.86
66026;SHT31;56312;55.976;37.136;2022-09-30T13:01:48;12.40;85.87
66026;SHT31;56312;55.976;37.136;2022-09-30T13:12:14;12.44;85.85
66026;SHT31;56312;55.976;37.136;2022-09-30T13:17:23;12.48;85.89
66026;SHT31;56312;55.976;37.136;2022-09-30T13:43:32;12.50;85.95
66026;SHT31;56312;55.976;37.136;2022-09-30T13:48:44;12.48;85.96
66026;SHT31;56312;55.976;37.136;2022-09-30T13:53:56;12.52;85.98
66026;SHT31;56312;55.976;37.136;2022-09-30T14:04:34;12.54;86.03
66026;SHT31;56312;55.976;37.136;2022-09-30T14:15:41;12.57;86.08
66026;SHT31;56312;55.976;37.136;2022-09-30T14:22:10;12.58;86.07
66026;SHT31;56312;55.976;37.136;2022-09-30T14:27:04;12.58;86.09
66026;SHT31;56312;55.976;37.136;2022-09-30T14:32:16;12.57;86.10
66026;SHT31;56312;55.976;37.136;2022-09-30T14:37:29;12.54;86.09
66026;SHT31;56312;55.976;37.136;2022-09-30T14:42:39;12.52;86.11
66026;SHT31;56312;55.976;37.136;2022-09-30T14:47:48;12.50;86.10
66026;SHT31;56312;55.976;37.136;2022-09-30T14:52:56;12.47;86.09
66026;SHT31;56312;55.976;37.136;2022-09-30T15:03:24;12.40;86.09
66026;SHT31;56312;55.976;37.136;2022-09-30T15:08:31;12.37;86.12
66026;SHT31;56312;55.976;37.136;2022-09-30T15:13:38;12.33;86.13
66026;SHT31;56312;55.976;37.136;2022-09-30T15:18:46;12.33;86.13
66026;SHT31;56312;55.976;37.136;2022-09-30T15:23:54;12.33;86.12
66026;SHT31;56312;55.976;37.136;2022-09-30T15:29:02;12.27;86.12
66026;SHT31;56312;55.976;37.136;2022-09-30T15:34:16;12.27;86.13
66026;SHT31;56312;55.976;37.136;2022-09-30T15:39:25;12.24;86.09
66026;SHT31;56312;55.976;37.136;2022-09-30T15:44:55;12.26;86.12
66026;SHT31;56312;55.976;37.136;2022-09-30T15:50:04;12.24;86.10
66026;SHT31;56312;55.976;37.136;2022-09-30T15:55:38;12.23;86.05
66026;SHT31;56312;55.976;37.136;2022-09-30T16:00:48;12.20;86.08
66026;SHT31;56312;55.976;37.136;2022-09-30T16:06:08;12.19;86.09
66026;SHT31;56312;55.976;37.136;2022-09-30T16:11:24;12.16;86.09
66026;SHT31;56312;55.976;37.136;2022-09-30T16:16:33;12.19;86.06
66026;SHT31;56312;55.976;37.136;2022-09-30T16:21:45;12.14;86.05
66026;SHT31;56312;55.976;37.136;2022-09-30T16:26:56;12.12;86.05
66026;SHT31;56312;55.976;37.136;2022-09-30T16:32:03;12.14;86.05
66026;SHT31;56312;55.976;37.136;2022-09-30T16:37:12;12.09;86.03
66026;SHT31;56312;55.976;37.136;2022-09-30T16:42:19;12.07;86.02
66026;SHT31;56312;55.976;37.136;2022-09-30T16:47:26;12.06;86.00
66026;SHT31;56312;55.976;37.136;2022-09-30T16:52:32;12.06;86.03
66026;SHT31;56312;55.976;37.136;2022-09-30T16:57:38;12.03;85.98
66026;SHT31;56312;55.976;37.136;2022-09-30T17:02:47;11.99;85.99
66026;SHT31;56312;55.976;37.136;2022-09-30T17:07:57;12.00;85.96
66026;SHT31;56312;55.976;37.136;2022-09-30T17:13:03;11.99;85.99
66026;SHT31;56312;55.976;37.136;2022-09-30T17:18:10;11.99;85.98
66026;SHT31;56312;55.976;37.136;2022-09-30T17:23:17;12.02;85.96
66026;SHT31;56312;55.976;37.136;2022-09-30T17:28:38;12.02;85.99
66026;SHT31;56312;55.976;37.136;2022-09-30T17:33:44;12.03;86.01
66026;SHT31;56312;55.976;37.136;2022-09-30T17:38:52;12.00;85.97
66026;SHT31;56312;55.976;37.136;2022-09-30T17:43:59;12.02;85.99
66026;SHT31;56312;55.976;37.136;2022-09-30T17:49:07;12.00;85.98
66026;SHT31;56312;55.976;37.136;2022-09-30T17:54:14;12.00;85.95
66026;SHT31;56312;55.976;37.136;2022-09-30T17:59:20;11.97;85.95
66026;SHT31;56312;55.976;37.136;2022-09-30T18:04:26;11.96;85.94
66026;SHT31;56312;55.976;37.136;2022-09-30T18:09:33;11.97;85.93
66026;SHT31;56312;55.976;37.136;2022-09-30T18:14:41;11.97;85.97
66026;SHT31;56312;55.976;37.136;2022-09-30T18:19:48;12.00;85.96
66026;SHT31;56312;55.976;37.136;2022-09-30T18:24:55;11.99;85.94
66026;SHT31;56312;55.976;37.136;2022-09-30T18:30:19;11.99;85.93
66026;SHT31;56312;55.976;37.136;2022-09-30T18:35:26;11.99;85.96
66026;SHT31;56312;55.976;37.136;2022-09-30T18:40:52;11.97;85.97
66026;SHT31;56312;55.976;37.136;2022-09-30T18:45:59;11.97;85.94
66026;SHT31;56312;55.976;37.136;2022-09-30T18:51:07;12.00;85.95
66026;SHT31;56312;55.976;37.136;2022-09-30T18:56:13;11.99;85.94
66026;SHT31;56312;55.976;37.136;2022-09-30T19:01:20;11.97;85.90
66026;SHT31;56312;55.976;37.136;2022-09-30T19:06:26;11.96;85.93
66026;SHT31;56312;55.976;37.136;2022-09-30T19:11:32;11.90;85.90
66026;SHT31;56312;55.976;37.136;2022-09-30T19:16:40;11.92;85.90
66026;SHT31;56312;55.976;37.136;2022-09-30T19:21:47;11.90;85.90
66026;SHT31;56312;55.976;37.136;2022-09-30T19:26:53;11.87;85.90
66026;SHT31;56312;55.976;37.136;2022-09-30T19:32:01;11.87;85.86
66026;SHT31;56312;55.976;37.136;2022-09-30T19:37:07;11.87;85.84
66026;SHT31;56312;55.976;37.136;2022-09-30T19:42:14;11.82;85.79
66026;SHT31;56312;55.976;37.136;2022-09-30T19:47:23;11.76;85.77
66026;SHT31;56312;55.976;37.136;2022-09-30T19:52:30;11.71;85.77
66026;SHT31;56312;55.976;37.136;2022-09-30T19:57:36;11.65;85.73
66026;SHT31;56312;55.976;37.136;2022-09-30T20:02:42;11.58;85.70
66026;SHT31;56312;55.976;37.136;2022-09-30T20:07:48;11.54;85.68
66026;SHT31;56312;55.976;37.136;2022-09-30T20:12:56;11.52;85.63
66026;SHT31;56312;55.976;37.136;2022-09-30T20:18:02;11.48;85.68
66026;SHT31;56312;55.976;37.136;2022-09-30T20:23:08;11.50;85.70
66026;SHT31;56312;55.976;37.136;2022-09-30T20:28:14;11.50;85.64
66026;SHT31;56312;55.976;37.136;2022-09-30T20:33:23;11.48;85.61
66026;SHT31;56312;55.976;37.136;2022-09-30T20:38:30;11.47;85.58
66026;SHT31;56312;55.976;37.136;2022-09-30T20:43:36;11.37;85.51
66026;SHT31;56312;55.976;37.136;2022-09-30T20:48:42;11.26;85.45
66026;SHT31;56312;55.976;37.136;2022-09-30T20:53:50;11.14;85.40
66026;SHT31;56312;55.976;37.136;2022-09-30T20:58:56;11.03;85.32
66026;SHT31;56312;55.976;37.136;2022-09-30T21:04:03;10.92;85.16
66026;SHT31;56312;55.976;37.136;2022-09-30T21:09:12;10.68;85.02
66026;SHT31;56312;55.976;37.136;2022-09-30T21:14:18;10.58;85.06
66026;SHT31;56312;55.976;37.136;2022-09-30T21:19:25;10.52;85.12
66026;SHT31;56312;55.976;37.136;2022-09-30T21:24:31;10.52;85.06
66026;SHT31;56312;55.976;37.136;2022-09-30T21:29:37;10.48;85.07
66026;SHT31;56312;55.976;37.136;2022-09-30T21:34:43;10.51;85.03
66026;SHT31;56312;55.976;37.136;2022-09-30T21:39:50;10.56;85.01
66026;SHT31;56312;55.976;37.136;2022-09-30T21:44:56;10.51;85.11
66026;SHT31;56312;55.976;37.136;2022-09-30T21:50:02;10.49;85.00
66026;SHT31;56312;55.976;37.136;2022-09-30T21:55:11;10.56;85.11
66026;SHT31;56312;55.976;37.136;2022-09-30T22:00:18;10.59;85.09
66026;SHT31;56312;55.976;37.136;2022-09-30T22:05:24;10.66;85.18
66026;SHT31;56312;55.976;37.136;2022-09-30T22:10:31;10.73;85.21
66026;SHT31;56312;55.976;37.136;2022-09-30T22:15:37;10.77;85.22
66026;SHT31;56312;55.976;37.136;2022-09-30T22:20:45;10.83;85.21
66026;SHT31;56312;55.976;37.136;2022-09-30T22:25:51;10.86;85.25
66026;SHT31;56312;55.976;37.136;2022-09-30T22:31:20;10.88;85.22
66026;SHT31;56312;55.976;37.136;2022-09-30T22:36:27;10.92;85.28
66026;SHT31;56312;55.976;37.136;2022-09-30T22:41:53;10.95;85.26
66026;SHT31;56312;55.976;37.136;2022-09-30T22:47:00;10.95;85.24
66026;SHT31;56312;55.976;37.136;2022-09-30T22:52:07;10.92;85.20
66026;SHT31;56312;55.976;37.136;2022-09-30T22:57:13;10.92;85.24
66026;SHT31;56312;55.976;37.136;2022-09-30T23:02:20;10.93;85.29
66026;SHT31;56312;55.976;37.136;2022-09-30T23:07:27;10.92;85.32
66026;SHT31;56312;55.976;37.136;2022-09-30T23:12:34;10.97;85.29
66026;SHT31;56312;55.976;37.136;2022-09-30T23:17:41;10.96;85.31
66026;SHT31;56312;55.976;37.136;2022-09-30T23:22:48;10.96;85.29
66026;SHT31;56312;55.976;37.136;2022-09-30T23:27:54;10.96;85.30
66026;SHT31;56312;55.976;37.136;2022-09-30T23:33:00;10.97;85.30
66026;SHT31;56312;55.976;37.136;2022-09-30T23:38:06;10.96;85.30
66026;SHT31;56312;55.976;37.136;2022-09-30T23:43:14;10.96;85.28
66026;SHT31;56312;55.976;37.136;2022-09-30T23:48:20;10.93;85.32
66026;SHT31;56312;55.976;37.136;2022-09-30T23:53:26;10.95;85.26
66026;SHT31;56312;55.976;37.136;2022-09-30T23:58:34;10.90;85.28
