sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:00:34;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:03:04;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:05:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:08:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:10:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:13:04;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:15:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:18:04;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:20:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:23:04;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:25:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:28:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:30:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:33:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:35:35;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:38:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:40:36;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:43:15;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:45:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:48:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:50:39;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T00:58:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:00:34;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:03:04;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:05:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:08:04;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:10:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:13:04;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:15:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:18:08;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:20:53;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:28:09;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:30:42;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:33:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:35:39;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:38:25;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:40:39;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:43:06;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:45:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:48:16;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:50:47;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T01:55:39;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:00:35;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:03:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:08:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:10:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:13:18;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:15:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:18:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:20:35;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:23:12;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:25:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:28:07;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:30:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:33:06;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:35:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:38:09;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:40:54;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:43:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:45:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:48:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:50:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T02:55:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T03:00:34;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T03:03:06;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T03:05:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T03:08:04;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T03:10:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T03:15:57;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T03:20:57;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T03:28:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T03:30:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T03:33:17;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T03:40:36;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T03:43:20;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T03:45:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T03:48:05;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T03:50:34;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T03:53:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T03:55:42;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:00:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:03:04;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:05:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:08:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:10:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:13:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:15:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:18:04;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:20:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:23:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:25:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:28:04;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:30:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:33:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:35:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:38:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:40:35;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:43:04;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:45:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:48:04;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:50:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:53:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T04:55:34;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:00:34;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:03:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:05:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:08:04;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:10:34;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:13:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:15:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:18:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:20:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:23:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:25:34;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:28:04;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:30:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:33:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:35:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:38:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:40:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:43:04;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:45:34;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:48:05;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:50:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:53:05;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T05:55:35;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:00:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:03:04;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:05:35;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:08:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:10:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:13:04;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:15:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:18:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:20:37;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:23:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:25:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:28:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:30:34;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:33:04;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:35:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:38:04;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:40:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:43:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:45:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:48:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:50:34;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:53:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T06:55:38;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T07:00:36;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T07:03:10;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T07:05:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T07:08:05;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T07:10:34;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T07:13:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:05:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:08:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:10:35;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:13:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:15:35;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:18:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:20:35;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:23:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:25:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:28:05;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:30:35;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:33:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:35:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:38:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:40:49;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:43:19;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:48:26;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:53:10;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:55:38;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T08:58:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T11:55:39;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T11:58:12;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T12:00:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T12:03:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T12:05:45;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T12:10:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T12:13:15;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T12:15:35;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T12:18:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T12:20:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T12:23:13;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T12:25:40;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T12:31:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T14:55:47;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T14:58:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:00:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:03:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:05:40;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:08:16;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:10:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:13:07;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:15:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:20:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:23:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:25:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:28:09;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:30:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:33:11;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:35:37;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:38:07;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:40:46;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:43:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:45:39;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:50:41;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T15:53:16;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:00:37;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:05:38;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:08:13;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:10:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:13:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:15:37;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:18:15;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:20:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:23:12;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:25:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:28:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:30:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:33:08;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:35:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:38:08;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:40:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:43:07;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:45:38;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:48:11;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:50:37;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:53:09;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T16:55:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:00:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:03:08;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:05:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:08:13;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:10:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:13:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:15:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:18:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:20:40;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:23:07;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:25:40;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:28:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:30:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:33:09;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:35:38;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:38:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:40:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:43:07;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:45:38;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:48:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:50:40;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:53:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T17:55:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:00:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:03:07;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:05:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:08:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:10:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:13:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:15:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:18:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:20:44;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:23:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:25:39;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:28:10;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:30:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:33:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:35:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:38:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:40:39;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:43:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:45:40;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:48:07;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:50:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:53:09;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:55:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T18:58:07;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:03:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:05:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:08:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:10:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:13:07;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:15:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:18:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:20:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:23:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:25:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:28:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:30:41;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:33:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:35:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:38:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:40:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:43:07;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:45:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:48:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:50:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:53:07;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:55:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T19:58:07;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:00:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:05:37;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:08:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:10:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:13:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:15:52;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:18:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:20:42;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:23:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:25:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:28:07;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:30:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:33:07;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:35:37;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:38:12;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:40:37;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:43:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:45:40;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:48:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:50:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:53:08;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-30T20:55:38;49;;;;
