sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68341;PMS7003;55668;52.310;21.066;2022-09-30T00:08:06;46;40;
68341;PMS7003;55668;52.310;21.066;2022-09-30T00:23:37;46;39;
68341;PMS7003;55668;52.310;21.066;2022-09-30T00:38:36;46;39;
68341;PMS7003;55668;52.310;21.066;2022-09-30T00:53:48;46;40;
68341;PMS7003;55668;52.310;21.066;2022-09-30T01:57:08;43;36;
68341;PMS7003;55668;52.310;21.066;2022-09-30T02:11:45;37;34;
68341;PMS7003;55668;52.310;21.066;2022-09-30T02:26:01;40;36;
68341;PMS7003;55668;52.310;21.066;2022-09-30T02:42:22;40;34;
68341;PMS7003;55668;52.310;21.066;2022-09-30T03:11:45;30;30;
68341;PMS7003;55668;52.310;21.066;2022-09-30T03:27:09;30;30;
68341;PMS7003;55668;52.310;21.066;2022-09-30T03:57:47;30;30;
68341;PMS7003;55668;52.310;21.066;2022-09-30T04:29:32;36;33;
68341;PMS7003;55668;52.310;21.066;2022-09-30T05:00:00;27;27;
68341;PMS7003;55668;52.310;21.066;2022-09-30T05:14:42;28;28;
68341;PMS7003;55668;52.310;21.066;2022-09-30T05:31:35;29;28;
68341;PMS7003;55668;52.310;21.066;2022-09-30T05:46:51;30;28;
68341;PMS7003;55668;52.310;21.066;2022-09-30T06:00:51;32;31;
68341;PMS7003;55668;52.310;21.066;2022-09-30T06:16:16;26;25;
68341;PMS7003;55668;52.310;21.066;2022-09-30T06:32:14;27;27;
68341;PMS7003;55668;52.310;21.066;2022-09-30T06:47:57;25;25;
68341;PMS7003;55668;52.310;21.066;2022-09-30T07:03:22;21;21;
68341;PMS7003;55668;52.310;21.066;2022-09-30T07:20:19;26;24;
68341;PMS7003;55668;52.310;21.066;2022-09-30T07:32:52;22;22;
68341;PMS7003;55668;52.310;21.066;2022-09-30T07:48:23;27;25;
68341;PMS7003;55668;52.310;21.066;2022-09-30T08:03:40;24;24;
68341;PMS7003;55668;52.310;21.066;2022-09-30T08:20:01;29;27;
68341;PMS7003;55668;52.310;21.066;2022-09-30T08:36:38;29;29;
68341;PMS7003;55668;52.310;21.066;2022-09-30T08:49:57;23;23;
68341;PMS7003;55668;52.310;21.066;2022-09-30T09:05:42;26;26;
68341;PMS7003;55668;52.310;21.066;2022-09-30T09:23:25;15;15;
68341;PMS7003;55668;52.310;21.066;2022-09-30T09:37:31;21;18;
68341;PMS7003;55668;52.310;21.066;2022-09-30T09:53:41;23;23;
68341;PMS7003;55668;52.310;21.066;2022-09-30T10:07:21;21;21;
68341;PMS7003;55668;52.310;21.066;2022-09-30T10:22:17;21;21;
68341;PMS7003;55668;52.310;21.066;2022-09-30T10:40:29;13;13;
68341;PMS7003;55668;52.310;21.066;2022-09-30T10:55:27;16;15;
68341;PMS7003;55668;52.310;21.066;2022-09-30T11:08:55;14;14;
68341;PMS7003;55668;52.310;21.066;2022-09-30T11:24:41;13;13;
68341;PMS7003;55668;52.310;21.066;2022-09-30T11:39:49;14;14;
68341;PMS7003;55668;52.310;21.066;2022-09-30T12:25:16;9;9;
68341;PMS7003;55668;52.310;21.066;2022-09-30T13:11:35;9;9;
68341;PMS7003;55668;52.310;21.066;2022-09-30T13:26:33;8;8;
68341;PMS7003;55668;52.310;21.066;2022-09-30T13:41:30;9;7;
68341;PMS7003;55668;52.310;21.066;2022-09-30T13:57:26;7;7;
68341;PMS7003;55668;52.310;21.066;2022-09-30T14:29:36;7;7;
68341;PMS7003;55668;52.310;21.066;2022-09-30T14:43:20;8;7;
68341;PMS7003;55668;52.310;21.066;2022-09-30T14:58:39;7;7;
68341;PMS7003;55668;52.310;21.066;2022-09-30T15:16:22;8;8;
68341;PMS7003;55668;52.310;21.066;2022-09-30T15:30:23;5;5;
68341;PMS7003;55668;52.310;21.066;2022-09-30T15:44:47;19;19;
68341;PMS7003;55668;52.310;21.066;2022-09-30T16:00:33;43;37;
68341;PMS7003;55668;52.310;21.066;2022-09-30T16:16:29;38;35;
68341;PMS7003;55668;52.310;21.066;2022-09-30T16:31:07;35;33;
68341;PMS7003;55668;52.310;21.066;2022-09-30T17:02:32;26;26;
68341;PMS7003;55668;52.310;21.066;2022-09-30T17:16:34;16;16;
68341;PMS7003;55668;52.310;21.066;2022-09-30T17:48:23;25;25;
68341;PMS7003;55668;52.310;21.066;2022-09-30T18:05:21;34;29;
68341;PMS7003;55668;52.310;21.066;2022-09-30T18:18:04;32;31;
68341;PMS7003;55668;52.310;21.066;2022-09-30T18:49:33;28;27;
68341;PMS7003;55668;52.310;21.066;2022-09-30T19:19:33;21;21;
68341;PMS7003;55668;52.310;21.066;2022-09-30T20:06:22;17;17;
68341;PMS7003;55668;52.310;21.066;2022-09-30T20:38:59;22;21;
68341;PMS7003;55668;52.310;21.066;2022-09-30T21:24:09;24;24;
68341;PMS7003;55668;52.310;21.066;2022-09-30T22:09:18;35;33;
68341;PMS7003;55668;52.310;21.066;2022-09-30T22:24:30;36;33;
68341;PMS7003;55668;52.310;21.066;2022-09-30T22:56:02;36;34;
68341;PMS7003;55668;52.310;21.066;2022-09-30T23:41:51;44;38;
68341;PMS7003;55668;52.310;21.066;2022-09-30T23:56:35;37;33;
