sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2022-09-30T00:01:34;51.61;46.13;59.12;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:04:03;50.83;45.07;59.63;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:06:35;53.06;47.34;62.33;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:09:08;50.82;44.76;60.06;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:11:36;53.25;47.24;59.30;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:14:06;52.35;46.55;60.39;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:16:36;51.61;44.47;60.59;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:19:04;51.88;44.87;60.81;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:21:32;52.57;46.64;58.75;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:24:03;51.91;46.66;58.11;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:26:34;50.46;45.37;61.14;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:29:02;52.00;46.48;58.52;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:31:32;51.73;46.80;58.91;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:34:02;50.84;45.99;56.12;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:36:37;50.43;45.91;56.99;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:39:07;49.82;44.03;57.31;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:41:36;52.15;47.40;58.81;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:44:45;52.92;47.52;60.12;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:47:35;51.35;45.72;58.92;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:50:16;49.74;45.75;60.08;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:52:50;49.41;45.01;56.45;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:55:41;49.06;44.65;55.65;;
51450;Laerm;37210;50.058;8.688;2022-09-30T00:58:18;50.23;46.05;57.11;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:00:52;51.60;45.48;60.83;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:03:20;50.66;46.02;59.78;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:05:51;51.09;46.40;57.49;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:08:20;52.51;47.40;59.19;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:10:48;50.46;45.11;56.15;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:13:18;50.91;45.66;59.61;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:16:18;51.81;45.01;61.65;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:19:10;51.73;44.94;64.03;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:22:08;51.90;45.04;61.48;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:28:06;49.77;44.07;59.01;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:30:59;50.67;45.39;59.99;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:33:43;52.49;45.23;64.36;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:36:29;51.21;44.80;61.42;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:39:22;51.19;46.33;59.41;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:42:00;51.44;45.14;58.34;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:44:39;52.25;46.71;62.24;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:47:17;53.89;47.02;64.10;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:49:57;52.63;45.94;61.87;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:52:34;53.84;45.11;64.22;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:55:15;53.91;45.36;62.62;;
51450;Laerm;37210;50.058;8.688;2022-09-30T01:57:51;54.62;44.87;61.71;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:00:27;52.35;45.97;58.38;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:03:02;54.50;47.46;65.87;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:05:47;54.16;47.22;62.39;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:08:22;51.85;44.35;59.37;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:10:57;51.99;45.72;59.18;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:13:31;52.26;47.14;58.67;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:16:06;52.79;46.91;58.56;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:18:44;53.37;46.73;60.29;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:21:21;54.58;47.61;60.18;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:24:01;56.11;50.41;61.51;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:26:39;54.76;49.25;61.67;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:29:15;53.80;47.32;63.09;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:31:50;53.71;48.87;59.80;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:34:24;53.96;49.40;59.23;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:37:03;54.06;47.18;59.41;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:39:40;53.17;48.51;60.92;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:42:16;54.17;48.69;63.01;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:44:46;55.52;49.75;65.43;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:47:27;54.60;49.33;61.93;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:50:04;54.70;48.91;61.19;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:52:49;53.84;49.50;62.20;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:55:30;54.60;48.90;61.13;;
51450;Laerm;37210;50.058;8.688;2022-09-30T02:58:12;56.35;50.78;63.76;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:00:43;57.67;50.19;65.42;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:03:17;55.49;51.58;61.35;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:05:52;58.14;51.64;66.55;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:08:23;57.87;51.43;66.89;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:10:54;56.68;50.03;63.64;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:13:55;54.11;49.84;59.68;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:16:41;56.11;48.95;68.96;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:19:38;55.47;51.34;64.25;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:22:41;58.15;50.51;65.84;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:25:31;58.17;53.31;64.69;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:28:15;57.63;52.66;63.69;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:31:00;57.08;52.09;64.53;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:33:44;56.10;52.07;63.70;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:36:27;53.12;49.00;58.83;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:39:07;53.12;48.94;58.60;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:41:46;52.48;48.34;58.00;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:44:26;52.91;49.24;59.12;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:47:00;53.30;48.85;60.84;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:49:34;52.44;48.07;62.59;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:52:09;53.76;48.07;63.93;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:54:46;56.53;48.32;66.09;;
51450;Laerm;37210;50.058;8.688;2022-09-30T03:57:44;54.83;48.67;66.79;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:00:12;55.66;48.92;65.97;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:02:41;55.00;49.43;64.56;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:05:11;53.44;49.16;62.50;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:07:39;53.37;49.08;61.75;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:10:10;55.97;47.83;64.72;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:12:38;54.32;49.63;59.04;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:15:07;56.27;49.79;64.27;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:17:37;54.93;50.99;61.25;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:20:05;57.46;51.48;66.78;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:22:33;57.52;50.34;66.10;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:25:00;55.75;50.68;63.70;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:27:29;55.61;51.23;63.96;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:29:57;54.95;50.86;63.70;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:32:27;54.62;51.54;63.05;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:34:57;54.59;50.68;61.49;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:37:25;56.81;51.99;65.19;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:39:52;55.29;51.36;64.51;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:42:20;55.95;52.39;61.04;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:44:49;56.85;51.41;66.07;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:47:16;56.20;52.39;63.67;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:49:44;57.07;52.92;66.88;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:52:15;59.97;52.41;68.97;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:54:44;55.53;51.05;64.30;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:57:12;54.77;51.22;60.67;;
51450;Laerm;37210;50.058;8.688;2022-09-30T04:59:40;56.41;52.11;64.16;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:02:12;56.18;51.82;61.82;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:04:40;58.50;53.49;66.01;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:07:07;58.35;53.96;66.17;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:09:37;58.33;52.28;66.24;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:12:05;56.78;52.45;63.14;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:14:33;57.32;53.31;63.33;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:17:00;56.47;52.86;59.78;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:19:29;56.89;53.35;62.51;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:21:57;57.98;52.26;67.67;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:24:24;56.32;51.69;62.46;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:26:52;56.21;51.13;65.28;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:29:19;57.22;52.42;65.91;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:31:47;57.11;52.66;67.07;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:34:14;57.39;53.19;62.50;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:36:43;58.89;53.96;66.24;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:39:14;61.45;55.28;74.69;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:41:41;66.44;55.06;76.66;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:44:10;58.07;54.54;62.65;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:46:37;57.39;53.41;64.99;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:49:04;58.31;52.76;79.09;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:51:32;57.19;52.31;64.65;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:54:01;56.78;51.64;63.49;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:56:28;57.61;53.18;68.43;;
51450;Laerm;37210;50.058;8.688;2022-09-30T05:58:56;56.52;52.60;62.62;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:01:23;57.90;51.88;69.66;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:03:51;55.63;50.52;67.14;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:06:18;57.91;50.93;69.01;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:08:46;56.34;51.80;63.53;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:11:17;57.64;52.14;66.96;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:13:46;56.62;51.91;66.96;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:16:18;61.15;52.15;73.46;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:18:45;60.05;51.98;78.05;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:21:15;58.79;52.74;72.72;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:23:43;60.14;52.03;74.49;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:26:12;57.96;52.27;69.94;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:28:42;59.79;51.32;75.78;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:31:10;61.56;51.22;73.00;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:33:38;59.40;50.56;75.70;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:36:05;59.35;52.29;74.36;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:38:34;58.94;50.30;76.04;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:41:03;60.62;49.79;76.28;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:43:31;59.79;49.64;79.86;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:46:00;54.18;49.58;62.22;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:48:27;59.90;51.87;73.53;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:50:57;59.16;49.90;70.82;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:53:25;58.22;50.30;74.52;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:55:57;59.78;49.59;79.14;;
51450;Laerm;37210;50.058;8.688;2022-09-30T06:58:24;57.52;48.29;78.22;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:00:55;62.87;48.96;87.23;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:03:27;58.79;48.74;73.66;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:05:58;58.91;47.30;79.52;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:08:28;58.28;47.04;72.57;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:10:56;57.65;48.69;72.94;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:13:24;57.95;48.54;71.69;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:15:52;60.43;47.24;86.74;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:18:23;62.59;47.46;77.34;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:20:55;61.66;45.91;82.48;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:23:23;60.75;45.45;76.33;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:25:54;59.12;45.75;75.85;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:28:23;61.84;47.72;76.02;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:30:55;62.45;47.61;91.28;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:33:24;55.42;45.91;71.66;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:35:55;60.90;45.91;76.70;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:38:26;59.33;45.80;76.70;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:40:57;53.91;44.76;73.67;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:43:28;56.53;44.27;81.25;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:46:03;62.29;45.60;82.67;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:48:31;51.26;44.80;76.76;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:51:17;64.65;44.39;79.89;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:53:49;53.51;45.45;69.52;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:56:17;62.84;45.54;86.26;;
51450;Laerm;37210;50.058;8.688;2022-09-30T07:58:46;63.03;45.72;78.07;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:01:14;56.22;46.02;75.53;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:03:42;58.38;44.65;74.44;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:06:14;55.24;44.35;74.21;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:08:44;54.37;44.11;65.66;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:11:13;61.43;44.69;78.73;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:13:40;55.17;44.58;74.73;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:16:08;52.85;44.15;71.23;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:18:35;59.57;44.54;85.62;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:21:04;62.94;43.86;77.08;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:23:34;57.17;45.23;74.21;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:26:03;61.72;44.62;83.81;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:28:32;60.92;44.35;68.89;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:31:05;59.51;44.62;75.04;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:33:33;64.97;44.76;80.31;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:36:03;60.63;48.49;70.40;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:38:32;59.95;46.87;75.25;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:41:20;54.07;45.83;63.47;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:44:09;59.99;44.97;75.30;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:46:46;57.02;45.27;73.53;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:49:38;56.53;44.04;73.04;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:52:21;62.05;44.15;75.47;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:54:53;51.11;43.94;68.91;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:57:23;59.75;44.11;73.24;;
51450;Laerm;37210;50.058;8.688;2022-09-30T08:59:59;57.92;45.42;76.58;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:02:33;65.82;44.03;83.32;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:05:06;57.10;44.15;71.42;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:07:47;53.30;43.14;79.08;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:10:32;53.93;43.54;69.25;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:13:15;53.40;43.34;67.44;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:15:56;57.85;44.35;76.61;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:18:58;58.65;43.86;73.64;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:21:45;58.74;44.11;75.30;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:24:21;61.46;44.07;75.48;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:26:53;58.72;43.54;83.00;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:29:33;57.13;44.73;74.95;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:32:12;60.29;43.39;79.08;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:34:40;58.27;44.19;74.85;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:37:18;57.53;44.72;75.37;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:40:13;58.98;44.90;74.36;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:43:00;63.14;43.77;82.33;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:45:38;59.54;43.81;79.72;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:48:09;60.06;44.65;75.68;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:50:49;58.42;44.54;72.24;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:53:41;55.79;43.14;70.99;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:56:15;50.99;43.86;62.65;;
51450;Laerm;37210;50.058;8.688;2022-09-30T09:59:07;62.51;43.24;79.88;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:01:38;60.72;43.99;80.40;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:04:20;58.70;47.44;75.25;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:06:52;55.29;46.10;66.89;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:09:33;63.06;44.62;78.53;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:12:26;59.29;44.43;73.09;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:15:00;59.16;43.94;78.13;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:17:31;57.56;44.31;77.40;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:20:07;49.70;43.09;59.53;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:22:43;50.57;43.68;60.39;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:25:23;62.24;43.00;78.38;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:27:56;59.67;45.11;74.76;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:30:34;59.50;43.94;77.82;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:33:18;60.91;43.77;74.59;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:36:04;54.66;44.23;68.94;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:38:34;61.11;42.82;76.91;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:41:07;57.25;43.94;73.72;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:43:41;60.12;44.94;78.59;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:46:21;63.05;44.23;76.00;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:48:51;59.19;43.49;74.09;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:51:28;63.63;43.94;77.91;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:53:56;60.54;44.31;77.44;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:56:41;48.87;42.41;58.13;;
51450;Laerm;37210;50.058;8.688;2022-09-30T10:59:24;50.01;42.65;62.24;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:02:02;50.70;43.44;60.33;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:04:38;58.86;44.11;76.92;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:07:17;62.91;44.19;79.17;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:09:54;59.06;44.23;74.13;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:12:31;52.14;42.98;64.18;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:15:12;57.77;43.14;76.17;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:17:52;55.56;43.68;71.83;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:20:28;50.58;43.24;64.19;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:23:04;54.51;42.41;73.03;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:25:46;57.04;43.14;73.12;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:28:35;57.90;43.72;72.93;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:31:21;57.49;43.29;74.53;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:34:16;52.75;44.19;65.49;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:37:01;49.10;42.76;63.21;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:40:09;59.53;43.99;72.96;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:42:51;52.73;44.07;63.81;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:45:32;59.01;44.23;74.64;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:48:21;53.17;44.23;73.86;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:51:09;58.36;44.39;74.96;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:54:10;54.96;42.98;69.24;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:56:53;59.26;43.72;78.20;;
51450;Laerm;37210;50.058;8.688;2022-09-30T11:59:30;58.76;42.16;78.25;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:02:12;60.07;45.94;77.29;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:04:47;64.06;45.14;78.07;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:07:19;63.84;44.69;80.34;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:09:54;62.16;44.31;80.15;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:12:26;51.76;44.19;61.36;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:15:00;57.64;45.51;73.13;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:17:40;57.86;43.72;72.82;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:20:23;52.23;43.49;70.38;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:23:07;51.34;43.81;69.96;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:25:43;59.83;46.18;75.27;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:28:23;57.71;44.39;73.47;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:31:24;57.08;44.65;73.18;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:34:15;53.15;43.39;66.28;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:37:08;56.69;45.60;70.71;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:40:02;61.03;44.27;73.85;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:42:56;60.46;43.90;74.21;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:46:08;60.48;43.85;75.76;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:48:43;61.54;44.23;79.05;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:51:24;65.27;44.69;79.96;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:54:00;59.17;43.63;76.34;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:56:40;57.06;44.97;72.46;;
51450;Laerm;37210;50.058;8.688;2022-09-30T12:59:12;54.93;44.43;70.67;;
51450;Laerm;37210;50.058;8.688;2022-09-30T13:01:42;55.19;46.33;67.68;;
51450;Laerm;37210;50.058;8.688;2022-09-30T13:04:30;56.43;45.63;81.25;;
51450;Laerm;37210;50.058;8.688;2022-09-30T13:07:14;54.96;45.04;64.39;;
