sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:01:46;51;15;;129;150937
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:04:18;43;15;;110;152022
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:06:48;42;15;;107;150859
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:09:18;53;16;;132;149230
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:11:49;44;15;;113;150813
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:14:20;44;15;;112;150834
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:16:49;46;15;;114;147138
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:19:19;48;15;;124;152641
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:21:50;55;15;;140;151388
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:24:20;46;15;;117;150337
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:26:50;48;15;;120;147032
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:29:20;48;15;;124;152642
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:31:50;47;15;;118;150403
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:34:21;49;15;;124;149930
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:36:52;49;15;;124;150792
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:39:23;46;15;;115;148106
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:41:57;56;15;;143;151529
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:46:54;48;15;;122;150845
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:49:24;53;15;;133;148108
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:51:55;53;15;;136;151478
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:54:27;46;15;;115;149938
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:56:56;53;15;;136;152578
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T00:59:31;45;15;;115;150628
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:01:57;47;15;;119;149097
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:04:28;42;15;;108;151631
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:06:58;51;15;;129;149664
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:09:30;41;15;;105;150546
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:12:01;49;16;;125;151743
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:14:29;53;15;;132;148340
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:17:09;52;15;;131;150195
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:22:03;57;15;;145;150408
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:27:13;50;15;;128;151208
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:37:23;52;15;;137;155908
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:39:56;50;15;;125;148461
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:44:55;55;15;;139;150918
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:47:07;57;15;;145;150172
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:49:41;58;15;;147;150389
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:52:08;47;15;;120;150556
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:54:46;55;15;;138;149962
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:57:17;50;15;;127;150703
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T01:59:46;56;15;;141;149139
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:02:17;52;15;;133;151390
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:04:41;54;15;;136;150817
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:07:11;51;16;;129;150531
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:09:41;50;15;;126;150836
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:12:12;54;15;;135;149889
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:14:43;51;15;;130;150981
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:17:16;52;15;;131;150649
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:19:43;56;15;;139;147993
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:22:15;46;15;;117;151871
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:24:44;53;15;;136;151671
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:27:18;40;15;;102;150544
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:29:46;55;15;;137;147822
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:34:49;54;21;;137;150269
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:37:23;53;15;;135;151384
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:39:59;59;15;;150;150357
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:42:21;47;16;;120;150542
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:44:50;58;15;;146;150786
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:47:25;52;15;;131;150370
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:49:55;49;15;;124;150580
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:52:26;54;15;;137;151433
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:57:44;47;15;;119;151593
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T02:59:54;48;15;;122;150436
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:02:24;52;15;;132;150022
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:04:55;49;15;;124;150045
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:07:25;53;15;;135;150893
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:09:56;48;15;;120;147767
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:17:37;47;15;;120;150996
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:22:39;45;16;;114;151154
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:30:05;43;15;;109;151723
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:32:43;52;15;;133;152197
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:35:07;52;15;;132;151186
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:37:37;46;15;;116;149906
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:40:07;48;15;;121;150601
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:42:43;53;15;;133;149932
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:45:05;44;15;;110;149911
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:47:34;54;15;;135;149958
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:50:05;45;15;;115;150166
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:52:34;46;15;;116;148815
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:55:06;44;15;;113;152316
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T03:57:35;54;15;;136;150638
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:00:07;52;15;;129;147980
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:02:37;44;15;;112;152360
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:05:06;49;15;;124;150412
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:07:36;44;15;;111;149904
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:10:07;49;15;;123;149596
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:12:37;46;15;;117;151560
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:15:08;47;15;;119;150540
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:17:38;58;15;;148;150722
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:20:08;50;15;;126;148926
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:22:38;50;15;;126;151147
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:25:08;53;15;;134;149801
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:27:38;44;15;;111;149756
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:30:09;54;15;;136;150062
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:32:41;51;15;;131;151203
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:35:10;49;15;;123;150235
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:37:44;54;16;;136;150880
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:40:11;50;15;;127;150659
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:42:42;46;15;;118;150639
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:45:12;44;15;;111;150460
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:47:43;53;15;;134;149557
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:50:13;46;15;;115;149314
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:52:43;54;15;;136;149942
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:55:14;56;15;;144;152290
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T04:57:44;46;15;;116;150540
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:00:14;46;15;;115;149491
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:02:45;59;15;;149;150858
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:05:15;55;15;;141;151304
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:07:45;41;15;;105;150152
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:10:16;56;15;;141;150032
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:12:46;47;15;;118;149465
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:15:16;51;15;;126;148223
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:17:47;55;15;;138;147994
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:20:17;49;15;;127;153795
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:22:52;50;15;;129;152061
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:25:18;54;15;;134;147433
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:27:49;44;15;;114;153511
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:30:19;49;15;;124;151062
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:32:50;53;15;;131;147501
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:35:19;51;15;;131;151157
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:37:49;55;15;;140;151755
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:40:19;48;15;;120;149526
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:42:49;53;15;;132;149420
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:45:19;45;15;;115;151252
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:47:50;53;15;;133;148777
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:50:21;49;15;;126;151340
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:52:50;55;15;;138;149443
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:55:22;44;15;;110;148498
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T05:57:51;48;15;;122;152307
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:00:21;49;15;;124;150796
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:02:51;55;15;;136;147956
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:05:21;52;15;;133;151929
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:07:51;59;15;;150;150604
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:10:23;56;15;;140;148060
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:12:52;52;16;;129;148043
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:15:22;42;15;;107;152654
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:17:53;47;15;;120;150863
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:20:23;50;15;;128;151489
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:22:54;55;15;;139;151259
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:25:24;42;15;;107;150079
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:27:54;52;15;;131;148998
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:30:24;50;15;;126;149905
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:32:57;40;15;;103;151384
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:35:27;45;15;;113;150255
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:37:56;53;15;;133;150564
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:40:26;50;15;;126;148278
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:42:59;49;15;;127;152492
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:45:27;48;15;;121;150302
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:47:57;43;15;;107;148105
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:50:28;53;15;;135;152772
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:52:59;54;15;;134;147646
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:55:28;54;15;;137;150841
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T06:57:58;48;15;;123;151314
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:00:28;51;15;;130;150133
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:05:30;54;21;;138;150791
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:08:01;46;15;;114;147622
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:10:31;44;15;;114;152685
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:13:01;57;15;;143;148536
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:15:32;47;16;;118;149871
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:18:05;41;15;;105;152339
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:20:32;51;15;;127;147642
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:25:32;55;15;;139;150499
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:28:02;46;15;;112;145340
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:30:32;50;15;;131;154740
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:33:03;41;15;;102;148014
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:35:33;47;15;;118;150606
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:38:03;50;15;;126;151167
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:40:33;52;15;;133;150643
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:43:05;54;15;;138;150731
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:45:35;54;18;;135;147768
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:50:45;53;21;;133;150189
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:53:13;52;20;;131;150058
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:55:43;52;20;;132;149927
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T07:58:13;52;21;;128;146718
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:00:45;50;21;;130;154289
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:03:13;54;22;;136;149741
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:05:44;52;23;;131;150270
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:08:14;48;23;;120;149391
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:10:44;50;23;;126;150945
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:13:16;56;25;;141;150986
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:15:45;47;23;;119;150121
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:18:15;53;25;;133;149977
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:20:45;49;24;;124;150513
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:23:16;49;25;;122;149317
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:25:45;52;26;;130;148707
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:28:16;50;26;;128;151655
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:30:46;40;26;;101;148859
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:33:16;43;27;;110;151978
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:35:46;48;28;;122;150253
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:38:16;60;30;;149;148964
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:41:06;50;29;;127;150795
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:43:26;53;30;;134;151051
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:48:28;59;32;;150;150691
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:53:25;51;31;;132;153187
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:55:49;54;33;;137;150771
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T08:58:23;60;34;;152;150843
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:00:51;49;32;;121;146781
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:03:22;52;32;;132;151240
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:08:25;48;32;;124;151920
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:11:14;53;33;;134;150691
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:16:00;45;32;;114;151481
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:20:56;56;34;;140;149757
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:23:29;40;33;;103;151252
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:25:57;52;35;;130;149968
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:28:39;53;34;;137;152456
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:30:58;45;35;;113;150508
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:33:38;48;34;;120;148661
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:38:41;50;38;;129;151870
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:41:11;47;36;;118;148781
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:48:34;48;41;;121;148857
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:51:26;52;40;;132;152030
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:53:37;48;39;;121;150704
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:56:14;54;36;;136;149628
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T09:58:36;48;37;;122;151015
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:01:10;49;35;;126;151766
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:03:37;50;36;;126;150029
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:06:09;50;38;;127;149941
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:08:51;52;37;;133;151143
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:11:22;49;40;;122;148811
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:13:41;44;36;;113;150964
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:18:41;45;40;;116;152291
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:21:19;52;39;;129;148830
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:23:42;45;40;;115;150257
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:26:16;48;40;;122;150961
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:31:21;50;41;;128;150925
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:33:45;47;40;;119;149869
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:36:16;47;38;;119;150533
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:38:47;45;39;;115;150050
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:41:20;54;40;;139;151755
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:43:48;50;40;;128;150641
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:46:22;44;42;;112;151085
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:48:48;57;42;;138;145061
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:51:26;42;40;;109;155626
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:53:49;45;43;;116;151362
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:56:32;48;41;;120;147571
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T10:58:50;47;43;;120;152265
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T11:01:27;48;40;;121;150305
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T11:03:53;49;42;;125;150323
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T11:06:24;46;39;;116;150329
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T11:08:54;52;44;;134;151865
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T11:11:24;43;40;;105;144617
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T11:16:36;47;38;;119;149555
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T11:19:10;47;39;;120;150799
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T11:21:45;51;40;;128;148579
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T11:23:57;54;42;;139;152826
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T11:31:38;48;44;;121;150526
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T11:34:14;43;44;;110;151227
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T11:39:22;50;43;;125;148023
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T11:41:30;47;45;;123;154295
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T11:44:22;43;43;;110;150400
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T11:49:25;55;46;;134;144546
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T11:54:22;54;46;;134;147997
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T11:59:05;46;45;;115;148950
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T12:01:35;56;45;;144;152592
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T12:04:07;47;45;;118;148367
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T12:09:08;48;46;;120;149928
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T12:11:43;53;46;;136;151224
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T12:14:10;53;43;;132;149169
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T12:16:37;53;45;;135;151007
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T12:21:49;58;45;;144;148174
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T12:24:13;53;44;;135;152215
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T12:26:40;56;48;;140;148893
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T12:29:31;46;44;;119;152216
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T12:44:37;55;45;;137;149006
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T12:49:18;55;44;;142;154363
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T12:51:48;47;44;;121;152425
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T12:54:18;53;45;;132;149427
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T12:56:52;57;46;;142;149402
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T12:59:23;58;41;;146;149950
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:01:48;49;41;;125;152387
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:04:31;59;38;;148;150431
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:09:20;49;35;;124;150540
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:14:28;52;38;;131;149445
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:19:24;47;40;;120;151047
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:21:51;52;42;;133;152415
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:24:34;53;42;;135;150836
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:27:05;51;41;;128;150343
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:29:31;48;41;;123;151704
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:32:02;43;42;;110;150652
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:34:28;55;42;;141;151159
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:36:58;54;38;;135;147920
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:44:37;45;37;;116;151388
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:47:09;44;38;;111;148517
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:49:40;44;40;;114;152742
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:51:59;49;39;;122;149267
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:54:32;53;41;;135;152143
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:57:01;47;37;;118;150040
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T13:59:47;56;35;;142;151034
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T14:02:14;47;32;;119;149701
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T14:04:39;42;32;;107;150522
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T14:09:37;52;34;;131;149638
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T14:14:45;55;31;;137;147705
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T14:22:08;53;33;;132;147811
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T14:24:37;56;28;;143;152396
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T14:27:14;55;30;;137;149136
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-30T14:30:02;48;31;;124;153130
