sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71028;Laerm;61353;52.260;4.572;2022-09-30T00:00:05;36.86;31.24;42.75;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:00:16;44.78;38.65;50.56;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:00:29;35.79;31.50;41.82;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:00:42;32.13;30.56;33.62;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:00:52;32.92;31.28;35.64;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:01:05;32.42;30.63;35.91;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:01:15;32.66;30.86;37.21;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:01:28;33.40;31.19;39.18;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:01:40;32.87;30.79;37.66;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:01:51;34.04;31.23;37.75;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:02:01;32.19;30.74;33.94;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:02:12;32.16;30.50;35.88;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:02:25;33.02;30.75;37.15;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:02:36;45.86;34.58;58.55;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:02:46;56.10;47.41;68.79;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:02:59;53.08;45.19;64.19;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:03:10;46.91;37.79;58.21;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:03:20;43.06;36.34;48.77;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:03:31;34.01;31.12;38.95;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:03:41;32.28;30.81;33.88;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:03:53;32.20;30.50;40.48;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:04:03;32.75;31.23;38.50;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:04:14;32.26;30.36;34.99;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:04:27;32.40;30.89;35.16;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:04:37;31.85;30.56;33.19;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:04:48;31.91;30.52;36.08;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:05:03;32.39;30.45;38.99;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:05:14;31.72;30.12;34.14;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:05:24;32.07;30.57;34.53;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:05:34;33.36;30.70;42.23;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:05:54;32.28;30.89;34.57;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:06:05;33.08;30.76;37.58;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:06:21;32.19;30.51;37.69;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:06:33;32.26;30.38;40.47;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:06:50;32.45;30.52;41.29;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:07:03;32.12;30.47;45.66;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:07:15;31.80;30.36;35.32;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:07:26;31.85;30.53;34.87;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:07:38;32.17;30.45;41.84;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:07:49;32.78;30.91;35.39;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:07:59;32.39;30.66;35.93;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:08:09;31.53;30.04;33.21;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:08:20;31.68;30.48;34.85;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:08:30;31.72;30.37;39.22;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:08:42;32.32;30.18;49.83;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:08:53;31.48;30.30;33.69;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:09:06;31.68;30.23;40.26;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:09:22;31.69;30.45;34.23;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:09:32;31.63;30.22;34.02;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:09:45;31.43;30.31;32.62;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:09:57;31.68;30.52;35.07;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:10:07;31.57;30.01;32.82;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:10:17;31.61;30.48;33.46;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:10:28;31.70;30.19;36.15;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:10:40;31.71;30.40;35.84;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:11:00;31.75;30.37;34.23;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:11:14;31.79;30.04;39.65;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:11:29;31.85;30.48;36.66;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:11:40;31.75;30.56;35.49;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:11:53;31.83;30.29;37.92;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:12:03;31.82;30.39;34.35;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:12:14;31.81;30.42;34.86;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:12:24;31.79;30.39;33.02;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:12:37;32.00;30.83;34.29;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:12:47;32.15;30.91;33.47;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:12:57;32.45;31.00;35.62;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:13:10;32.47;31.05;40.47;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:13:20;32.14;30.62;37.00;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:13:31;32.17;30.44;34.96;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:13:45;32.54;30.54;35.37;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:13:56;32.53;30.89;34.36;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:14:11;32.60;31.16;41.00;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:14:24;32.13;30.60;38.23;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:14:35;32.85;31.26;35.10;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:14:47;32.79;31.28;39.01;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:15:00;32.56;30.96;39.79;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:15:11;32.28;31.00;34.39;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:15:24;32.50;31.03;39.07;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:15:34;32.27;30.98;39.19;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:15:47;31.96;30.72;37.55;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:15:57;32.07;30.81;39.45;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:16:08;37.60;30.63;42.08;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:16:21;43.88;34.67;49.25;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:16:33;52.81;36.32;60.58;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:16:43;46.00;35.03;53.04;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:16:54;33.13;31.01;38.00;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:17:04;33.10;31.30;35.14;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:17:17;33.03;31.03;37.87;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:17:29;32.06;30.45;34.25;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:17:40;32.32;30.53;34.96;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:17:52;32.15;30.92;39.22;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:18:04;33.36;31.15;39.06;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:18:17;33.50;31.33;42.02;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:18:28;34.23;31.88;41.44;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:18:38;33.74;31.71;38.59;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:18:52;33.54;31.43;38.57;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:19:03;32.97;31.44;35.26;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:19:15;32.31;30.68;35.88;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:19:25;32.92;30.92;36.80;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:19:36;33.20;31.66;35.46;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:19:49;32.20;30.82;34.61;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:19:59;32.10;30.93;34.72;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:20:10;32.43;30.88;37.72;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:20:22;31.95;30.61;33.43;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:20:35;32.39;30.71;36.11;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:20:45;32.41;30.86;37.45;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:20:56;32.49;30.97;36.09;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:21:07;32.45;30.89;34.96;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:21:19;31.86;30.29;33.98;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:21:30;31.73;30.45;35.49;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:21:42;31.57;30.26;39.35;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:21:55;31.63;30.22;33.27;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:22:06;31.90;30.55;33.71;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:22:16;31.87;30.36;34.41;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:22:26;31.88;30.50;41.51;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:22:37;31.84;30.39;33.09;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:22:47;36.31;31.51;46.19;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:22:57;34.93;31.61;44.18;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:23:07;32.22;30.32;36.98;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:23:20;32.43;30.81;34.96;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:23:31;31.86;30.18;40.66;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:23:41;31.72;30.42;33.69;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:23:55;31.66;29.99;34.66;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:24:06;31.61;30.37;33.09;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:24:16;32.00;30.38;36.81;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:24:26;32.23;30.40;33.97;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:24:37;31.63;30.17;38.00;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:24:47;31.77;30.30;34.37;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:25:00;31.80;30.43;36.41;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:25:10;31.77;30.50;33.70;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:25:20;32.12;30.47;42.12;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:25:36;32.31;30.74;35.29;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:25:46;32.02;30.64;36.41;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:25:58;31.89;30.55;37.10;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:26:13;33.17;30.72;38.92;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:26:23;32.27;30.58;35.42;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:26:34;31.93;30.28;41.01;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:26:44;33.04;30.75;37.68;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:26:54;31.74;30.36;40.11;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:27:05;31.73;30.12;38.38;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:27:18;32.10;30.26;43.42;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:27:33;31.69;30.42;35.82;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:27:45;31.86;30.41;36.58;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:27:55;32.64;31.07;37.18;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:28:06;31.67;30.37;36.69;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:28:17;31.56;30.17;38.88;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:28:29;31.67;30.17;40.23;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:28:42;32.14;30.49;37.30;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:28:56;31.77;30.36;38.30;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:29:06;31.72;30.32;33.21;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:29:17;31.64;30.41;33.19;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:29:27;45.68;30.58;65.97;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:29:37;31.76;30.37;33.92;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:29:50;32.26;30.66;40.79;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:30:00;31.76;30.28;35.12;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:30:10;31.81;30.37;38.56;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:30:21;31.65;30.34;34.13;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:30:31;32.85;30.80;36.68;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:30:44;31.86;30.58;34.33;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:30:58;31.67;30.02;33.95;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:31:10;32.73;30.61;36.71;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:31:22;35.61;32.33;40.01;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:31:35;37.40;33.70;43.25;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:31:45;36.74;33.41;40.71;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:31:56;35.45;31.93;39.69;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:32:06;35.13;32.20;38.85;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:32:16;34.26;31.52;40.87;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:32:26;34.34;31.83;38.37;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:32:37;34.38;32.36;38.17;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:32:47;41.98;31.42;60.56;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:32:57;32.95;30.97;35.63;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:33:08;32.39;30.48;34.48;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:33:20;32.19;30.51;34.90;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:33:31;31.94;30.11;34.73;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:33:42;31.90;30.67;34.05;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:33:53;32.03;30.45;33.52;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:34:20;37.37;30.63;55.19;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:34:34;31.91;30.48;36.10;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:34:44;32.33;30.37;34.15;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:34:56;33.15;31.68;35.22;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:35:07;33.86;31.55;37.17;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:35:17;37.31;31.61;44.87;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:35:27;51.07;37.61;57.47;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:35:38;42.06;35.49;48.20;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:35:48;36.41;31.72;43.34;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:35:58;32.96;31.21;35.00;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:36:11;38.21;32.44;45.39;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:36:23;53.23;41.69;61.46;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:36:51;48.23;41.06;59.29;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:37:01;53.20;34.88;61.63;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:37:12;33.21;31.73;36.71;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:37:24;33.97;31.59;43.87;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:37:36;33.15;31.22;36.15;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:37:47;32.57;31.22;36.84;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:38:00;32.14;30.57;40.04;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:38:13;32.54;30.69;37.10;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:38:23;32.83;31.34;34.39;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:38:33;32.90;31.44;35.17;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:38:43;33.93;31.57;35.99;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:38:54;37.10;31.39;47.96;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:39:04;57.13;37.74;65.36;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:39:17;33.38;31.25;38.91;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:39:30;32.08;30.81;34.70;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:39:43;32.72;30.78;36.31;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:39:56;33.29;31.24;39.15;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:40:10;33.09;31.40;35.29;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:40:21;35.04;31.67;40.42;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:40:31;42.25;37.37;47.92;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:40:42;45.17;35.83;50.61;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:40:53;44.14;34.46;49.51;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:41:03;41.82;35.55;46.92;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:41:13;36.73;32.00;42.46;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:41:24;44.06;38.95;49.58;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:41:34;52.79;47.72;58.75;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:41:45;52.83;40.72;63.45;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:41:57;46.67;31.83;52.93;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:42:11;33.10;31.53;39.49;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:42:23;32.28;30.85;34.33;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:42:39;32.20;30.63;34.37;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:42:49;33.64;31.10;37.62;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:43:00;33.35;31.56;37.23;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:43:14;32.85;30.70;35.93;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:43:52;32.61;30.92;41.79;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:44:39;33.06;31.36;34.87;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:45:04;32.60;30.98;39.40;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:45:15;34.59;31.10;43.13;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:45:27;44.60;34.16;52.24;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:45:39;49.52;35.63;58.71;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:45:55;33.21;30.25;39.16;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:46:16;31.89;30.59;34.07;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:46:39;32.58;30.67;43.98;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:46:52;32.15;30.49;34.39;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:47:22;31.82;30.29;34.02;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:48:02;31.80;30.47;36.13;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:48:18;32.03;30.40;36.27;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:48:33;31.66;30.40;34.89;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:48:45;31.82;30.06;39.68;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:49:02;31.53;30.19;33.22;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:49:17;31.59;30.18;33.72;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:49:31;31.46;30.20;38.03;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:49:42;31.56;30.36;36.84;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:49:52;31.46;30.15;33.43;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:50:18;31.41;30.15;33.32;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:50:43;31.88;30.33;38.64;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:51:00;31.61;30.12;36.15;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:51:13;31.60;30.14;40.22;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:51:28;31.77;30.53;35.97;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:51:44;31.66;30.03;33.51;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:51:57;32.33;30.50;37.07;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:52:11;31.69;30.20;35.75;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:52:22;31.97;30.35;37.24;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:52:35;31.74;30.51;39.41;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:52:48;31.78;30.09;37.92;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:53:21;31.85;30.49;33.44;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:53:54;32.04;30.60;34.31;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:54:07;32.29;30.35;35.88;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:54:22;33.29;31.32;37.56;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:54:34;33.09;31.09;35.29;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:54:45;32.44;31.04;34.80;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:54:55;32.14;30.84;33.85;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:55:08;31.99;30.36;37.05;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:55:47;32.05;30.44;38.51;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:56:13;35.99;30.79;44.39;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:56:26;47.26;35.57;52.49;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:56:39;44.37;36.76;52.66;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:56:53;34.95;31.15;38.97;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:57:07;32.01;30.28;42.30;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:57:22;31.62;30.22;35.95;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:57:33;31.74;30.17;34.47;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:57:47;31.63;29.98;36.48;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:57:57;31.58;29.95;33.86;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:58:08;31.51;30.36;32.95;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:58:30;31.72;30.11;38.29;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:58:44;38.69;31.12;44.98;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:58:58;48.55;39.64;55.22;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:59:16;42.66;32.29;58.61;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:59:29;37.46;32.19;49.17;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:59:42;45.05;38.00;50.90;;
71028;Laerm;61353;52.260;4.572;2022-09-30T00:59:54;48.84;36.47;56.08;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:00:05;40.34;33.05;53.43;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:00:15;32.24;30.70;34.66;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:00:28;31.83;30.51;33.30;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:00:39;31.94;30.31;34.59;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:00:51;32.66;30.49;38.57;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:01:02;32.64;31.16;35.43;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:01:13;32.25;30.90;34.36;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:01:23;31.79;30.48;34.60;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:01:34;31.98;30.83;33.44;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:01:47;31.84;30.41;37.28;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:01:58;31.90;30.19;36.16;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:02:11;32.95;30.81;36.27;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:02:26;31.78;30.51;34.36;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:02:39;31.79;30.07;38.14;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:02:49;31.74;29.81;34.73;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:03:04;31.72;30.26;34.09;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:03:15;31.72;30.11;35.16;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:03:30;31.56;30.38;35.95;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:04:03;32.12;30.14;35.23;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:04:15;31.65;30.35;36.38;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:04:27;31.71;30.60;38.37;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:04:42;31.71;30.34;36.59;;
71028;Laerm;61353;52.260;4.572;2022-09-30T01:04:53;31.85;30.24;34.53;;
