sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2022-09-30T04:09:43;11.14;11.14;11.14;10.53;84.08;84.07;84.04;83.85;73.77;0.50
47165;SPS30;32930;51.112;13.762;2022-09-30T04:12:09;10.54;10.54;10.54;9.97;79.62;79.61;79.58;79.40;69.86;0.50
47165;SPS30;32930;51.112;13.762;2022-09-30T04:14:35;10.53;10.53;10.53;9.96;79.53;79.51;79.49;79.31;69.78;0.52
47165;SPS30;32930;51.112;13.762;2022-09-30T04:17:01;10.95;10.95;10.95;10.35;82.68;82.66;82.64;82.45;72.54;0.52
47165;SPS30;32930;51.112;13.762;2022-09-30T04:19:29;10.95;10.95;10.95;10.35;82.67;82.65;82.63;82.44;72.53;0.53
47165;SPS30;32930;51.112;13.762;2022-09-30T04:21:55;11.72;11.72;11.72;11.08;88.49;88.47;88.44;88.24;77.64;0.51
47165;SPS30;32930;51.112;13.762;2022-09-30T04:24:22;12.87;12.87;12.87;12.17;97.20;97.18;97.15;96.92;85.28;0.53
47165;SPS30;32930;51.112;13.762;2022-09-30T04:26:49;13.36;13.36;13.36;12.63;100.88;100.86;100.83;100.60;88.51;0.52
47165;SPS30;32930;51.112;13.762;2022-09-30T04:29:15;13.67;13.67;13.66;12.92;103.17;103.16;103.12;102.88;90.52;0.53
47165;SPS30;32930;51.112;13.762;2022-09-30T04:31:41;13.48;13.48;13.48;12.74;101.75;101.74;101.70;101.47;89.28;0.52
47165;SPS30;32930;51.112;13.762;2022-09-30T04:34:07;13.51;13.51;13.51;12.78;102.02;102.00;101.97;101.74;89.51;0.52
47165;SPS30;32930;51.112;13.762;2022-09-30T04:36:34;12.44;12.44;12.44;11.77;93.96;93.95;93.92;93.70;82.44;0.53
47165;SPS30;32930;51.112;13.762;2022-09-30T04:38:59;11.68;11.68;11.68;11.04;88.19;88.17;88.14;87.94;77.37;0.54
47165;SPS30;32930;51.112;13.762;2022-09-30T04:41:25;11.21;11.21;11.21;10.60;84.68;84.66;84.64;84.44;74.30;0.52
47165;SPS30;32930;51.112;13.762;2022-09-30T04:43:50;11.45;11.45;11.45;10.82;86.42;86.40;86.38;86.18;75.82;0.52
47165;SPS30;32930;51.112;13.762;2022-09-30T04:46:17;11.08;11.08;11.08;10.48;83.68;83.67;83.64;83.45;73.42;0.52
47165;SPS30;32930;51.112;13.762;2022-09-30T04:48:45;11.38;11.38;11.38;10.76;85.95;85.93;85.90;85.71;75.41;0.50
47165;SPS30;32930;51.112;13.762;2022-09-30T04:51:15;10.68;10.68;10.68;10.10;80.62;80.60;80.58;80.39;70.73;0.50
47165;SPS30;32930;51.112;13.762;2022-09-30T04:53:43;11.30;11.30;11.30;10.68;85.31;85.29;85.27;85.07;74.85;0.49
47165;SPS30;32930;51.112;13.762;2022-09-30T04:56:10;10.91;10.91;10.91;10.31;82.35;82.33;82.31;82.12;72.25;0.49
47165;SPS30;32930;51.112;13.762;2022-09-30T04:58:35;11.32;11.32;11.32;10.70;85.46;85.44;85.42;85.22;74.98;0.49
47165;SPS30;32930;51.112;13.762;2022-09-30T05:01:19;10.71;10.71;10.71;10.13;80.85;80.83;80.81;80.62;70.93;0.50
47165;SPS30;32930;51.112;13.762;2022-09-30T18:48:28;15.41;15.41;15.41;14.57;116.32;116.30;116.26;115.99;102.05;0.54
47165;SPS30;32930;51.112;13.762;2022-09-30T18:51:00;16.24;16.23;16.20;15.28;122.04;122.02;121.97;121.65;106.97;0.56
47165;SPS30;32930;51.112;13.762;2022-09-30T18:53:27;17.27;17.26;17.22;16.24;129.68;129.65;129.60;129.25;113.64;0.57
47165;SPS30;32930;51.112;13.762;2022-09-30T18:55:52;17.71;17.69;17.63;16.59;132.49;132.46;132.40;132.00;116.01;0.58
47165;SPS30;32930;51.112;13.762;2022-09-30T18:58:18;16.62;16.62;16.61;15.70;125.35;125.33;125.29;124.99;109.96;0.55
47165;SPS30;32930;51.112;13.762;2022-09-30T19:00:44;13.49;13.49;13.49;12.76;101.88;101.86;101.82;101.59;89.38;0.54
47165;SPS30;32930;51.112;13.762;2022-09-30T19:03:09;12.55;12.55;12.54;11.86;94.67;94.65;94.62;94.40;83.05;0.55
47165;SPS30;32930;51.112;13.762;2022-09-30T19:05:38;11.15;11.14;11.10;10.45;83.42;83.40;83.37;83.12;73.05;0.56
47165;SPS30;32930;51.112;13.762;2022-09-30T19:08:05;12.90;12.90;12.89;12.17;97.21;97.19;97.16;96.92;85.25;0.54
47165;SPS30;32930;51.112;13.762;2022-09-30T19:10:33;13.21;13.21;13.21;12.49;99.72;99.70;99.67;99.44;87.49;0.52
47165;SPS30;32930;51.112;13.762;2022-09-30T19:13:02;12.49;12.49;12.49;11.81;94.29;94.27;94.24;94.02;82.73;0.52
47165;SPS30;32930;51.112;13.762;2022-09-30T19:15:28;12.54;12.54;12.54;11.86;94.71;94.70;94.67;94.45;83.10;0.54
47165;SPS30;32930;51.112;13.762;2022-09-30T19:17:54;12.37;12.37;12.37;11.70;93.44;93.42;93.39;93.18;81.98;0.53
47165;SPS30;32930;51.112;13.762;2022-09-30T19:20:19;12.64;12.64;12.64;11.96;95.48;95.46;95.43;95.21;83.77;0.53
47165;SPS30;32930;51.112;13.762;2022-09-30T19:22:45;12.41;12.41;12.41;11.73;93.68;93.66;93.63;93.41;82.18;0.55
47165;SPS30;32930;51.112;13.762;2022-09-30T19:25:12;12.43;12.43;12.42;11.74;93.76;93.74;93.71;93.49;82.25;0.54
47165;SPS30;32930;51.112;13.762;2022-09-30T19:27:38;13.14;13.14;13.14;12.42;99.19;99.17;99.14;98.91;87.02;0.53
47165;SPS30;32930;51.112;13.762;2022-09-30T19:30:06;13.04;13.04;13.04;12.33;98.44;98.42;98.39;98.16;86.37;0.54
47165;SPS30;32930;51.112;13.762;2022-09-30T19:32:34;13.62;13.62;13.62;12.88;102.83;102.81;102.78;102.54;90.22;0.52
47165;SPS30;32930;51.112;13.762;2022-09-30T19:35:00;13.82;13.82;13.82;13.06;104.32;104.30;104.26;104.02;91.53;0.52
47165;SPS30;32930;51.112;13.762;2022-09-30T19:37:26;14.52;14.52;14.52;13.73;109.65;109.63;109.59;109.34;96.20;0.51
47165;SPS30;32930;51.112;13.762;2022-09-30T19:39:53;14.19;14.19;14.19;13.42;107.16;107.14;107.11;106.86;94.02;0.51
47165;SPS30;32930;51.112;13.762;2022-09-30T19:42:18;13.03;13.03;13.03;12.32;98.41;98.39;98.36;98.14;86.35;0.50
47165;SPS30;32930;51.112;13.762;2022-09-30T19:44:45;12.02;12.02;12.02;11.37;90.75;90.73;90.71;90.50;79.62;0.52
47165;SPS30;32930;51.112;13.762;2022-09-30T19:47:11;11.52;11.52;11.52;10.89;86.96;86.95;86.92;86.72;76.30;0.52
47165;SPS30;32930;51.112;13.762;2022-09-30T19:49:38;10.60;10.60;10.60;10.03;80.06;80.05;80.02;79.84;70.25;0.51
47165;SPS30;32930;51.112;13.762;2022-09-30T19:52:03;10.53;10.53;10.53;9.96;79.49;79.48;79.45;79.27;69.74;0.51
47165;SPS30;32930;51.112;13.762;2022-09-30T19:54:29;9.82;9.82;9.82;9.29;74.16;74.14;74.12;73.95;65.06;0.49
47165;SPS30;32930;51.112;13.762;2022-09-30T19:56:54;9.50;9.50;9.50;8.98;71.70;71.69;71.67;71.50;62.91;0.49
47165;SPS30;32930;51.112;13.762;2022-09-30T19:59:20;9.61;9.61;9.61;9.08;72.54;72.52;72.50;72.33;63.64;0.48
47165;SPS30;32930;51.112;13.762;2022-09-30T20:01:46;9.32;9.32;9.32;8.82;70.40;70.39;70.37;70.21;61.77;0.49
47165;SPS30;32930;51.112;13.762;2022-09-30T20:04:11;8.75;8.75;8.75;8.27;66.06;66.05;66.03;65.88;57.96;0.49
47165;SPS30;32930;51.112;13.762;2022-09-30T20:06:37;9.57;9.57;9.57;9.05;72.29;72.27;72.25;72.08;63.42;0.50
47165;SPS30;32930;51.112;13.762;2022-09-30T20:09:03;9.41;9.41;9.41;8.90;71.08;71.07;71.04;70.88;62.36;0.50
47165;SPS30;32930;51.112;13.762;2022-09-30T20:11:34;8.06;8.06;8.06;7.62;60.88;60.87;60.85;60.71;53.42;0.49
47165;SPS30;32930;51.112;13.762;2022-09-30T20:14:04;8.31;8.31;8.31;7.86;62.72;62.71;62.69;62.55;55.03;0.48
47165;SPS30;32930;51.112;13.762;2022-09-30T20:16:50;7.27;7.27;7.27;6.88;54.91;54.90;54.88;54.75;48.17;0.50
47165;SPS30;32930;51.112;13.762;2022-09-30T23:54:46;7.36;7.36;7.36;6.96;55.61;55.60;55.58;55.45;48.79;0.47
47165;SPS30;32930;51.112;13.762;2022-09-30T23:57:12;7.24;7.24;7.24;6.85;54.67;54.66;54.64;54.52;47.97;0.50
