sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:01:49;41.26;38.65;49.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:04:22;40.79;38.52;49.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:06:50;41.50;38.46;51.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:09:16;42.84;40.01;49.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:11:43;43.88;40.50;49.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:14:16;42.79;39.92;50.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:16:43;42.51;39.45;48.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:19:08;43.09;39.53;50.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:21:34;41.69;38.60;50.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:24:00;41.47;38.66;48.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:26:26;41.31;38.70;47.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:28:55;41.02;38.42;47.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:31:23;40.70;38.30;49.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:33:49;40.77;38.36;47.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:36:50;41.37;38.64;50.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:39:23;41.50;38.58;49.43;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:41:53;41.27;38.61;49.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:44:46;40.90;38.20;51.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:47:34;40.98;38.61;49.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:50:19;41.18;38.28;49.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:56:16;41.17;38.45;51.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T00:59:19;41.66;38.68;50.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T01:01:48;42.75;39.15;47.09;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T01:04:17;43.30;40.23;48.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T01:06:45;43.06;39.84;51.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T01:09:12;43.87;40.02;49.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T01:11:38;44.12;40.07;52.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T01:14:11;42.60;38.40;50.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T01:20:05;42.35;39.10;47.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T01:32:40;42.39;38.62;49.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T01:35:40;42.63;38.66;52.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T01:47:26;41.78;38.75;51.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T01:50:07;43.15;39.00;50.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T01:53:06;42.35;38.99;50.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T01:56:30;42.42;39.18;51.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T01:59:17;42.20;38.81;51.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:01:51;42.50;38.75;51.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:04:34;42.84;39.38;52.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:07:09;42.93;39.15;52.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:09:45;42.90;39.19;50.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:12:19;42.74;39.64;49.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:14:56;43.24;40.20;49.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:17:40;43.60;40.15;51.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:20:16;44.60;40.77;51.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:22:55;44.34;40.63;51.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:25:30;44.49;41.21;52.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:28:02;45.20;41.22;51.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:30:35;45.30;41.20;51.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:33:09;45.26;41.37;50.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:35:44;43.84;40.33;49.43;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:38:24;44.30;40.42;52.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:40:59;44.53;40.87;51.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:43:28;44.23;39.75;51.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:46:25;44.83;40.06;52.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:49:10;46.30;41.55;51.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:52:09;47.20;41.62;52.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T02:57:40;46.84;41.93;51.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T03:00:09;45.50;41.47;52.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T03:02:35;46.79;41.81;53.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T03:05:00;50.12;42.93;55.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T03:07:27;47.54;41.99;54.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T03:09:57;45.96;41.36;52.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T03:15:53;47.79;42.19;54.97;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T03:33:49;49.35;42.87;56.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T03:36:39;50.45;42.62;57.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T03:39:27;49.70;43.22;55.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T03:42:18;49.43;42.88;56.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T03:45:01;49.05;42.73;55.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T03:47:33;50.34;42.89;57.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T03:50:06;50.66;42.96;57.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T03:52:34;50.06;43.12;57.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T03:55:04;49.96;42.65;57.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T03:57:32;49.70;43.29;57.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T03:59:58;50.49;43.65;57.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:02:25;49.06;43.78;57.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:04:51;49.52;43.11;57.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:07:16;51.35;43.94;58.09;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:09:42;49.00;43.87;56.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:12:08;49.89;43.84;57.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:14:34;49.41;43.65;57.27;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:17:01;49.84;43.34;58.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:19:26;48.34;43.32;57.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:21:53;49.27;42.70;58.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:24:21;50.29;42.24;57.97;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:26:47;50.28;44.86;57.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:29:12;50.82;44.65;57.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:31:38;52.25;45.49;58.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:34:03;51.36;44.05;58.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:36:29;51.54;45.21;59.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:38:54;50.54;44.56;58.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:41:20;51.08;43.90;58.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:43:47;48.51;43.71;57.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:46:19;50.81;44.61;57.72;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:48:46;50.07;44.96;58.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:51:17;50.49;45.07;57.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:53:43;51.66;45.00;58.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:56:09;50.22;44.11;59.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T04:58:35;51.76;43.98;59.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:01:20;51.85;44.83;59.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:03:46;51.84;45.72;58.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:06:12;52.13;46.15;59.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:08:39;51.88;45.13;59.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:11:13;52.43;45.64;59.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:13:40;52.20;45.79;59.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:16:07;53.15;45.88;58.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:18:34;51.13;45.53;58.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:21:00;51.93;45.74;59.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:23:29;51.19;46.56;59.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:25:55;51.97;45.75;58.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:28:21;50.47;45.71;57.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:30:47;52.45;45.73;59.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:33:14;52.62;46.56;59.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:35:41;50.44;45.72;58.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:38:08;51.01;46.14;67.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:40:37;49.74;45.99;57.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:43:04;49.13;46.06;56.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:45:30;51.56;46.17;59.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:47:55;52.55;45.73;59.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:50:23;50.43;46.02;58.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:52:49;51.01;47.10;58.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:55:16;51.62;46.90;59.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T05:57:43;51.41;46.84;59.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:00:12;52.39;47.55;61.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:02:38;53.77;46.65;60.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:05:04;52.50;47.07;60.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:07:33;53.14;46.24;59.45;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:09:59;51.77;47.39;60.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:12:24;52.11;46.92;60.64;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:14:56;50.44;46.80;59.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:17:22;51.44;47.63;58.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:19:48;53.38;48.08;59.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:22:16;53.44;48.34;59.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:24:45;53.05;47.32;60.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:27:11;52.88;49.02;60.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:29:37;54.79;51.84;59.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:32:03;55.08;46.15;63.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:34:30;55.41;45.11;64.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:36:56;52.83;44.04;62.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:39:21;51.22;43.80;59.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:41:47;47.93;44.23;54.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:44:12;47.01;44.19;56.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:46:38;47.49;44.08;64.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:49:04;47.15;43.29;51.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:51:30;47.07;42.47;53.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:53:58;47.82;43.29;52.72;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:56:25;48.40;43.49;53.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T06:58:51;50.21;44.34;57.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:01:16;50.60;43.71;56.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:03:44;51.85;44.64;57.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:06:12;53.34;45.75;58.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:08:38;52.19;45.50;58.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:11:10;53.83;45.65;60.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:13:46;54.87;45.76;61.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:16:15;55.74;46.57;62.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:18:41;56.83;45.75;63.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:21:08;55.21;47.06;63.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:23:35;53.14;47.73;61.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:26:02;51.05;43.17;62.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:28:35;48.30;41.34;60.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:31:08;44.80;41.66;55.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:33:37;44.57;41.76;49.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:36:04;44.71;41.49;50.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:38:35;43.53;40.77;46.97;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:41:12;44.64;40.89;50.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:43:41;44.39;40.99;50.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:46:18;43.71;40.32;61.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:48:47;44.36;41.20;53.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:51:17;45.39;40.75;70.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:53:47;43.99;40.49;52.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:56:14;43.65;40.62;48.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T07:58:40;44.16;40.21;58.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:01:06;42.52;40.00;56.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:03:39;42.33;39.22;46.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:06:10;42.86;39.72;54.86;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:08:36;42.39;39.64;56.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:11:03;43.18;40.18;53.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:13:29;42.44;39.97;49.86;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:15:54;42.79;39.59;48.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:18:20;43.85;40.00;52.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:20:46;43.16;39.39;56.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:23:11;41.83;39.55;46.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:25:37;41.92;39.54;46.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:28:02;43.28;39.59;53.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:30:28;43.48;40.15;50.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:32:53;42.20;39.53;57.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:35:19;41.70;39.10;45.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:37:44;41.76;39.19;49.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:40:26;42.54;39.27;55.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:46:00;42.06;39.08;49.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:51:42;43.47;39.59;58.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:54:17;41.77;38.89;47.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T08:56:44;43.40;40.02;51.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T09:02:26;42.34;39.30;48.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T09:05:06;42.93;39.00;58.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T09:08:02;43.55;39.92;55.07;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T09:10:44;42.97;39.54;51.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T09:16:17;43.92;39.61;54.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T09:21:54;42.40;38.99;50.46;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T09:24:26;43.79;39.07;55.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T09:26:55;41.73;38.76;47.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T09:29:42;42.33;39.31;55.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T09:32:16;42.31;39.23;49.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T09:34:43;41.37;39.05;46.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T09:44:00;42.23;39.38;54.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T09:46:40;57.25;39.55;79.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T09:54:51;44.49;38.99;58.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T09:57:25;44.74;38.65;59.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:00:22;42.21;38.40;56.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:03:17;42.65;38.29;47.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:08:33;43.46;39.58;55.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:11:04;43.52;38.79;61.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:13:41;43.82;38.98;51.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:18:52;42.61;36.89;54.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:21:25;43.59;37.86;53.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:23:51;42.12;37.44;49.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:26:24;44.88;39.40;59.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:28:54;42.62;38.06;50.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:31:34;42.37;37.30;51.27;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:36:36;42.92;37.50;50.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:39:15;44.35;38.84;53.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:41:43;43.80;37.33;53.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:44:28;45.56;39.32;60.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:47:01;43.85;39.29;53.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:49:44;42.34;38.64;55.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:52:20;44.65;41.23;55.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T10:57:36;46.42;39.34;65.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T11:00:13;47.04;40.78;61.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T11:02:59;45.74;40.08;62.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T11:05:33;44.98;40.37;58.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T11:08:34;45.73;40.23;58.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T11:11:13;45.86;40.09;62.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T11:22:28;43.75;39.86;54.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T11:24:58;45.27;39.61;59.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T11:28:02;45.45;40.22;55.97;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T11:33:32;45.16;39.82;57.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T11:36:43;43.77;39.13;54.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T11:44:40;45.19;39.49;58.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T11:56:34;47.59;40.44;66.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T11:59:20;45.77;40.71;60.07;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:01:51;47.60;41.57;66.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:04:26;44.82;40.47;55.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:07:16;45.10;39.55;64.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:09:55;45.20;40.68;57.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:12:24;48.21;41.54;61.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:14:59;45.81;40.75;58.09;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:17:44;45.09;41.15;60.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:20:23;45.68;40.76;58.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:22:56;45.73;41.06;60.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:25:31;43.82;40.85;57.64;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:28:09;45.52;40.51;56.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:34:14;43.98;39.61;59.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:37:10;43.78;40.00;53.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:49:04;45.09;41.12;53.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:51:35;45.06;39.44;56.07;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:54:18;46.20;40.65;56.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:56:52;45.22;40.92;58.07;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T12:59:27;44.64;39.36;59.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T13:01:55;43.60;39.30;51.09;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T13:04:37;43.14;39.61;57.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T13:07:16;42.68;39.15;46.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T13:10:15;44.08;39.15;60.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T13:12:46;43.30;38.89;56.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T13:17:53;43.16;39.79;52.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T13:29:44;43.49;40.56;54.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T13:34:30;45.03;40.07;56.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T13:37:00;46.69;41.98;59.86;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T13:39:50;44.76;40.40;65.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T13:42:39;45.56;41.56;63.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T13:45:20;44.56;41.37;59.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T13:50:53;43.52;39.43;58.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T13:53:35;43.46;40.44;50.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T13:56:17;43.00;38.42;65.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T13:59:11;43.11;39.75;56.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T14:02:24;43.58;39.37;55.40;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T14:11:23;42.89;39.33;52.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T14:14:22;43.86;39.64;54.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T14:17:10;44.61;39.32;57.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-30T14:22:27;44.82;40.75;55.18;;
