sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T00:00:56;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T00:03:23;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T00:05:59;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T00:08:23;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T00:11:02;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T00:13:24;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T00:15:54;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T00:31:04;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T01:03:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T01:05:53;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T01:08:24;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T01:10:54;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T01:53:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T01:58:38;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T02:00:54;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T02:03:46;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T02:05:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T02:10:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T02:13:34;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T02:16:18;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T02:18:37;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T02:20:59;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T02:23:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T02:26:16;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T03:03:31;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T03:05:53;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T03:08:23;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T03:10:53;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T03:23:28;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T03:26:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T03:45:55;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T03:48:24;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T03:50:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T03:53:42;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T03:55:54;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T03:58:24;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:00:53;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:03:23;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:05:53;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:08:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:10:53;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:13:23;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:15:54;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:18:24;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:20:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:23:23;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:25:53;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:28:24;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:30:53;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:33:23;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:35:54;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:38:24;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:41:15;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:43:24;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:45:53;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:48:23;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:50:53;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:53:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:55:57;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T04:58:24;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:01:03;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:03:27;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:05:53;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:08:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:10:55;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:13:28;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:15:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:18:25;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:20:54;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:23:24;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:25:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:28:24;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:30:57;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:33:31;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:35:57;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:38:24;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:40:54;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:43:23;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:45:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:48:24;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:50:56;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:53:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:55:53;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T05:58:26;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:00:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:03:23;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:05:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:08:24;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:10:53;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:13:25;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:15:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:18:25;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:20:57;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:23:26;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:25:53;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:28:23;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:30:54;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:33:27;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:35:54;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:38:25;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:40:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:43:24;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:45:57;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:48:24;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:50:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:53:24;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:55:54;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T06:58:24;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:01:01;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:03:25;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:05:57;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:08:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:10:54;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:13:24;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:15:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:18:24;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:20:54;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:23:25;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:26:00;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:28:33;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:30:55;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:33:25;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:35:57;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:38:25;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:40:59;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:43:24;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:46:06;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:48:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:50:59;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:53:31;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:55:54;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T07:58:24;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:00:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:03:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:06:09;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:08:29;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:11:15;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:13:40;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:16:05;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:18:30;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:21:08;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:23:50;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:36:00;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:38:24;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:41:01;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:43:30;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:46:00;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:51:03;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:53:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:55:56;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T08:58:26;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:00:56;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:03:26;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:06:03;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:08:47;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:13:47;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:18:35;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:23:30;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:25:59;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:28:42;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:30:59;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:33:30;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:41:07;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:43:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:46:08;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:48:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:51:10;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:53:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:56:00;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T09:58:30;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:01:09;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:03:30;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:06:07;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:08:32;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:11:00;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:15:59;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:18:36;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:21:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:23:30;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:26:00;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:28:33;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:31:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:33:30;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:36:00;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:38:29;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:40:59;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:46:02;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:48:33;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:50:59;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:53:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:56:00;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T10:58:41;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T11:01:09;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T11:06:03;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T11:08:42;59;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T11:11:16;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T11:21:05;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T11:23:43;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T11:26:06;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T11:31:15;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T11:38:47;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T11:41:07;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T11:48:54;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T11:51:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T11:56:11;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T11:58:37;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:03:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:06:14;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:08:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:11:04;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:13:34;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:16:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:18:37;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:21:15;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:23:40;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:26:03;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:28:53;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:36:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:41:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:48:43;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:51:03;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:53:39;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:56:05;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T12:58:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:01:21;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:03:47;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:06:05;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:11:04;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:13:55;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:16:03;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:23:45;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:26:12;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:28:36;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:31:10;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:33:40;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:36:14;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:38:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:41:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:43:42;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:46:05;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:48:35;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:51:07;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:53:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:56:05;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T13:58:48;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T14:01:11;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T14:03:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T14:06:07;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T14:09:02;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T14:18:40;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T14:21:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T14:23:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T14:28:39;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T14:31:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T14:33:33;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T14:36:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T14:38:35;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T14:41:12;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T14:43:40;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T14:46:04;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T14:48:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T16:46:11;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T16:51:13;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T16:53:34;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T16:56:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T16:58:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:01:19;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:03:39;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:06:05;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:08:39;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:11:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:13:41;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:16:05;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:18:35;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:21:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:23:34;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:26:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:28:40;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:31:06;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:33:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:36:06;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:38:34;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:41:22;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:43:35;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:46:10;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:48:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:51:11;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:53:36;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:56:05;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T17:58:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:01:07;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:03:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:06:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:08:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:11:04;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:13:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:16:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:18:36;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:21:05;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:23:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:26:04;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:28:39;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:31:07;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:33:37;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:36:12;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:38:37;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:41:06;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:43:35;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:46:06;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:48:37;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:51:05;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:53:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:56:08;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T18:58:37;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T19:01:05;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T19:03:35;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T19:06:05;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T19:08:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T19:11:10;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T19:13:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T19:16:11;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T19:18:35;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T19:21:10;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-30T19:23:36;84;;;;
