sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:00:29;1.35;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:02:55;2.03;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:05:21;0.88;;;0.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:07:48;1.02;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:10:14;3.22;;;0.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:12:42;1.70;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:15:09;0.68;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:17:35;0.65;;;0.57;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:20:01;1.65;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:22:28;0.95;;;0.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:24:54;1.85;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:27:20;1.05;;;0.52;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:29:45;3.92;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:32:11;0.68;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:34:37;0.77;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:37:03;3.00;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:39:29;1.17;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:41:59;1.10;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T00:58:30;4.40;;;1.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T01:01:16;1.33;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T01:03:44;1.90;;;0.98;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T01:06:50;2.60;;;1.08;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T01:09:17;1.42;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T01:11:43;1.63;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T01:14:12;2.70;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T01:23:20;0.90;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T01:26:14;2.10;;;0.95;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T01:29:06;1.95;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T01:37:19;1.35;;;0.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T01:40:21;0.70;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T01:42:57;4.38;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T01:45:56;1.00;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T01:49:17;1.23;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:00:17;1.17;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:02:46;3.15;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:05:39;1.98;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:08:25;3.60;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:11:14;3.97;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:16:39;1.70;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:19:37;1.67;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:22:25;1.35;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:24:58;1.25;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:27:33;0.70;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:30:06;1.00;;;0.47;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:32:38;1.83;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:36:01;0.43;;;0.43;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:38:08;0.90;;;0.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:40:44;0.90;;;0.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:43:42;1.23;;;0.68;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:48:48;2.55;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:54:30;2.03;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T02:59:53;1.17;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T03:02:19;0.75;;;0.52;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T03:04:46;1.10;;;0.95;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T03:07:14;1.95;;;0.68;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T03:09:39;0.60;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T03:26:36;4.00;;;0.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T03:37:59;1.20;;;0.52;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T03:40:51;1.15;;;0.68;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T03:43:59;1.30;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T03:46:45;0.57;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T03:51:52;1.15;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T03:54:20;1.50;;;0.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T03:56:46;1.80;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T03:59:18;0.52;;;0.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:01:52;1.17;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:04:18;1.73;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:06:44;1.60;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:09:11;1.15;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:11:37;2.72;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:14:03;2.45;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:16:30;0.90;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:18:57;2.53;;;0.68;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:21:23;3.08;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:23:53;1.30;;;0.57;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:26:19;1.55;;;1.15;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:28:46;1.38;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:31:12;2.22;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:33:41;2.10;;;0.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:36:09;1.45;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:38:36;2.08;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:41:03;1.08;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:43:30;1.52;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:45:56;1.17;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:48:22;1.48;;;0.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:50:49;2.20;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:53:16;0.80;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:55:43;2.13;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T04:58:10;3.58;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:00:37;1.95;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:03:03;1.65;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:05:29;1.50;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:08:01;1.58;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:10:28;3.78;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:12:54;2.67;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:15:22;2.28;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:17:49;2.15;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:20:15;1.05;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:22:41;1.33;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:25:08;1.67;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:27:34;1.48;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:30:00;3.15;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:32:27;3.65;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:34:53;2.72;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:37:20;3.70;;;0.95;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:39:46;3.25;;;0.98;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:42:12;3.05;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:44:38;1.95;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:47:04;0.73;;;0.68;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:49:31;1.58;;;0.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:51:58;1.50;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:54:25;1.30;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:56:51;1.13;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T05:59:17;1.33;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:01:44;3.00;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:04:09;3.38;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:06:36;0.93;;;0.68;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:09:02;3.20;;;0.95;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:11:28;2.35;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:13:55;0.60;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:16:21;2.35;;;0.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:18:48;0.95;;;0.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:21:14;0.90;;;0.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:23:42;0.80;;;0.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:26:10;1.05;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:28:38;2.13;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:31:07;1.98;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:33:35;2.45;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:36:04;1.08;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:38:32;3.05;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:41:04;1.05;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:43:30;1.58;;;0.98;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:45:56;2.55;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:48:22;1.90;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:50:48;1.15;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:53:17;1.67;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:55:43;0.70;;;0.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T06:58:12;0.90;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:00:39;1.38;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:03:06;2.83;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:05:44;2.67;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:08:10;4.22;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:10:36;2.15;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:13:02;3.42;;;1.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:15:28;1.48;;;0.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:17:54;2.45;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:20:20;1.98;;;0.98;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:22:47;1.30;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:25:13;0.77;;;0.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:27:39;2.25;;;1.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:30:06;2.60;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:32:33;2.50;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:34:59;1.20;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:37:25;4.05;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:39:52;1.77;;;1.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:42:19;3.38;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:44:46;1.27;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:47:16;2.45;;;1.02;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:49:43;1.95;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:52:09;1.40;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:54:37;1.27;;;1.02;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:57:03;1.50;;;0.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T07:59:30;3.05;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:01:58;1.17;;;1.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:04:25;1.73;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:06:57;1.48;;;1.15;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:09:25;1.75;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:11:52;3.42;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:14:20;5.13;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:16:51;5.90;;;1.45;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:19:21;1.27;;;1.08;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:21:49;9.65;;;2.08;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:24:19;4.80;;;1.23;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:26:45;4.10;;;2.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:29:12;7.15;;;1.98;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:31:39;5.93;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:34:06;16.08;;;1.98;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:36:32;6.45;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:38:59;6.13;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:50:01;5.63;;;1.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:52:55;10.77;;;2.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T08:58:06;10.00;;;2.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T09:00:51;7.03;;;2.08;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T09:03:26;7.18;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T09:09:03;7.47;;;2.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T09:14:39;6.53;;;2.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T09:17:26;18.60;;;1.92;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T09:20:39;5.32;;;1.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T09:23:18;14.32;;;2.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T09:25:47;10.77;;;1.83;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T09:30:51;18.87;;;2.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T09:33:27;5.13;;;2.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T09:44:53;3.70;;;1.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T09:47:36;11.05;;;2.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T09:50:04;3.83;;;1.92;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T09:56:29;10.43;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T09:59:06;13.13;;;2.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T10:01:42;6.18;;;1.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T10:06:54;13.00;;;2.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T10:14:47;11.27;;;1.95;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T10:17:52;6.15;;;3.03;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T10:20:27;11.23;;;2.28;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T10:23:00;4.60;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T10:28:47;9.18;;;2.28;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T10:34:10;10.00;;;1.98;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T10:36:47;6.55;;;1.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T10:44:24;6.45;;;2.17;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T10:46:52;10.80;;;2.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T10:49:37;5.70;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T10:54:47;4.82;;;1.83;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T10:57:33;4.72;;;1.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T11:02:37;8.80;;;2.22;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T11:05:26;3.75;;;1.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T11:13:37;4.57;;;1.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T11:22:26;7.45;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T11:24:57;3.92;;;1.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T11:36:07;4.53;;;1.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T11:41:29;6.00;;;2.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T11:44:10;5.72;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T11:53:20;7.35;;;1.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T11:58:38;9.70;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T12:01:28;4.35;;;1.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T12:04:10;3.95;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T12:09:50;4.50;;;1.27;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T12:14:54;3.38;;;2.03;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T12:17:33;4.25;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T12:20:09;2.42;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T12:22:51;2.70;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T12:25:52;6.07;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T12:34:29;6.93;;;1.73;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T12:51:44;2.53;;;1.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T12:54:20;2.15;;;1.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T12:56:56;5.60;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T12:59:32;4.05;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T13:02:03;7.22;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T13:04:36;4.45;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T13:10:01;3.20;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T13:13:09;10.88;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T13:15:39;2.38;;;1.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T13:18:57;6.22;;;1.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T13:23:48;12.05;;;1.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T13:28:51;4.95;;;1.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T13:31:20;5.05;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T13:36:28;2.63;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T13:45:10;4.82;;;1.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T13:48:02;7.65;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T13:50:51;1.83;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T14:16:32;5.82;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T14:22:09;5.50;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T14:24:38;2.75;;;1.02;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T14:27:16;1.88;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T14:32:52;2.80;;;1.27;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T14:35:43;2.80;;;1.02;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T14:38:15;2.75;;;1.08;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T14:40:55;3.90;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T14:43:31;3.78;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T14:46:07;5.53;;;1.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T14:48:49;4.13;;;1.02;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T14:51:16;10.30;;;1.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T14:53:55;6.60;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T14:56:27;7.32;;;1.23;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:02:01;5.13;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:04:37;3.13;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:07:11;5.05;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:09:45;7.63;;;1.73;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:12:17;2.47;;;1.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:17:28;2.72;;;0.98;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:20:02;1.73;;;0.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:23:14;3.17;;;1.08;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:25:44;1.70;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:28:11;4.75;;;0.98;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:30:38;2.40;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:33:11;4.93;;;1.02;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:36:14;6.55;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:38:47;6.32;;;1.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:41:15;2.53;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:43:49;2.72;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:46:28;2.47;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:49:05;7.13;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:52:19;1.85;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:55:33;6.03;;;1.23;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T15:58:03;2.95;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T16:03:55;5.70;;;0.98;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T16:09:39;5.85;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T16:15:11;18.60;;;1.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T16:17:44;6.90;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T16:27:57;3.42;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T16:30:45;9.95;;;1.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T16:33:20;5.95;;;1.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T16:35:45;11.27;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T16:38:14;6.90;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T16:40:42;8.05;;;1.17;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T16:43:09;5.40;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T16:45:38;9.70;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T16:48:13;5.75;;;1.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T16:50:48;4.32;;;1.15;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T16:53:41;3.22;;;1.23;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T16:56:12;6.68;;;0.98;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T16:58:44;8.63;;;1.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T17:01:30;3.67;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T17:06:24;3.55;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T17:08:59;8.25;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T17:11:29;4.50;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T17:14:00;3.47;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T17:16:30;3.92;;;1.02;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T17:18:58;6.03;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T17:21:24;8.57;;;1.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T17:23:52;2.45;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-09-30T17:26:19;8.23;;;1.30;;
