sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12535;SDS011;6334;48.696;2.114;2022-09-30T00:00:22;6.57;;;5.07;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:02:52;6.27;;;4.90;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:05:23;9.10;;;5.30;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:07:53;7.80;;;5.30;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:10:24;7.70;;;4.83;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:12:54;6.47;;;5.00;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:15:25;8.03;;;5.30;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:17:55;7.60;;;5.53;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:20:26;9.07;;;5.73;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:22:56;9.07;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:25:26;7.87;;;5.90;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:27:57;8.70;;;5.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:30:27;7.13;;;5.23;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:32:58;7.83;;;5.37;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:35:28;7.37;;;5.03;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:37:59;7.67;;;5.03;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:40:29;7.47;;;5.23;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:43:00;9.53;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:45:30;6.83;;;5.07;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:48:07;7.50;;;5.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T00:50:38;8.30;;;5.53;;
12535;SDS011;6334;48.696;2.114;2022-09-30T01:01:12;6.90;;;4.97;;
12535;SDS011;6334;48.696;2.114;2022-09-30T01:03:49;6.10;;;4.90;;
12535;SDS011;6334;48.696;2.114;2022-09-30T01:06:24;6.20;;;4.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T01:08:54;7.23;;;4.97;;
12535;SDS011;6334;48.696;2.114;2022-09-30T01:11:25;8.17;;;5.30;;
12535;SDS011;6334;48.696;2.114;2022-09-30T01:13:58;7.50;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T01:19:04;8.67;;;5.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T01:30:00;6.03;;;5.07;;
12535;SDS011;6334;48.696;2.114;2022-09-30T01:32:43;7.57;;;5.17;;
12535;SDS011;6334;48.696;2.114;2022-09-30T01:35:18;7.20;;;5.10;;
12535;SDS011;6334;48.696;2.114;2022-09-30T01:37:52;9.00;;;5.70;;
12535;SDS011;6334;48.696;2.114;2022-09-30T01:40:45;8.07;;;5.27;;
12535;SDS011;6334;48.696;2.114;2022-09-30T01:43:31;7.90;;;5.20;;
12535;SDS011;6334;48.696;2.114;2022-09-30T01:46:22;10.00;;;5.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T01:51:42;8.27;;;5.33;;
12535;SDS011;6334;48.696;2.114;2022-09-30T01:54:16;6.20;;;5.00;;
12535;SDS011;6334;48.696;2.114;2022-09-30T01:56:54;6.77;;;5.27;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:02:05;8.00;;;5.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:04:37;6.57;;;5.00;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:07:07;8.00;;;5.00;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:09:44;7.07;;;5.07;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:12:18;9.63;;;5.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:14:54;7.00;;;5.20;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:17:22;8.03;;;5.37;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:20:26;6.37;;;4.97;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:22:45;6.60;;;5.27;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:25:15;8.27;;;4.77;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:27:49;8.90;;;5.00;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:30:19;6.40;;;4.87;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:32:50;7.23;;;5.23;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:35:24;7.40;;;4.87;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:37:59;7.30;;;4.97;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:40:37;7.00;;;4.90;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:43:05;7.53;;;4.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:45:39;8.87;;;5.20;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:48:15;7.30;;;4.87;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:51:05;5.23;;;4.67;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:53:39;7.70;;;5.00;;
12535;SDS011;6334;48.696;2.114;2022-09-30T02:59:19;6.33;;;4.63;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:01:49;9.00;;;5.20;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:04:21;6.80;;;4.70;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:06:53;6.97;;;4.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:09:24;7.20;;;4.47;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:11:54;7.43;;;4.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:14:36;6.07;;;4.90;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:17:17;5.73;;;4.67;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:19:47;6.43;;;4.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:27:35;5.10;;;4.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:30:05;7.03;;;4.37;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:35:27;7.97;;;4.63;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:40:57;7.20;;;4.93;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:46:15;5.43;;;4.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:48:45;5.47;;;4.73;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:51:16;5.90;;;4.33;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:53:46;6.97;;;4.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:56:23;5.70;;;4.67;;
12535;SDS011;6334;48.696;2.114;2022-09-30T03:58:48;9.07;;;4.63;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:01:18;5.10;;;4.30;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:03:51;5.10;;;4.20;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:06:22;7.23;;;4.90;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:08:53;5.80;;;4.30;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:11:23;6.63;;;4.53;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:13:54;5.67;;;4.23;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:16:24;6.50;;;4.73;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:18:55;6.53;;;4.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:21:25;5.17;;;4.30;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:23:56;7.53;;;4.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:26:26;6.67;;;4.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:28:57;6.00;;;4.37;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:31:27;6.03;;;4.20;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:33:58;6.73;;;4.67;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:36:28;6.10;;;4.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:38:58;5.93;;;4.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:41:29;7.30;;;4.90;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:44:00;7.03;;;4.53;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:46:30;7.17;;;4.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:49:01;7.93;;;4.87;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:51:31;5.27;;;4.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:54:01;5.63;;;4.70;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:56:32;5.90;;;4.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T04:59:02;7.20;;;4.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:01:33;5.07;;;4.53;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:04:03;5.23;;;4.23;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:06:34;5.87;;;4.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:09:04;6.30;;;4.73;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:11:35;7.87;;;5.23;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:14:06;7.73;;;4.70;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:16:36;6.90;;;4.90;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:19:06;7.47;;;5.00;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:21:37;7.80;;;5.00;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:24:07;6.47;;;4.57;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:26:37;5.83;;;4.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:29:08;6.87;;;4.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:31:38;7.40;;;4.47;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:34:09;5.10;;;4.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:36:39;6.50;;;4.67;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:39:10;5.50;;;4.53;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:41:40;6.77;;;5.13;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:44:11;4.10;;;3.70;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:46:42;9.20;;;4.90;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:49:12;7.03;;;4.67;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:51:42;7.83;;;4.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:54:12;6.17;;;5.20;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:56:43;6.30;;;5.00;;
12535;SDS011;6334;48.696;2.114;2022-09-30T05:59:13;8.07;;;5.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:01:44;6.50;;;5.10;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:04:14;8.30;;;5.77;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:06:45;8.87;;;6.47;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:09:15;10.10;;;6.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:11:46;8.97;;;6.20;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:14:16;8.60;;;6.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:16:47;8.93;;;5.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:19:17;10.53;;;6.13;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:21:47;8.63;;;5.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:24:18;11.97;;;6.73;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:26:48;10.50;;;7.10;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:29:19;10.60;;;6.00;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:31:49;7.73;;;5.53;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:34:20;8.33;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:36:50;7.50;;;5.63;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:39:21;7.60;;;5.17;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:41:51;8.37;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:44:22;8.20;;;5.90;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:46:52;9.20;;;5.10;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:49:22;7.90;;;5.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:51:53;7.80;;;5.10;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:54:23;8.00;;;5.27;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:56:54;8.00;;;5.37;;
12535;SDS011;6334;48.696;2.114;2022-09-30T06:59:25;9.67;;;5.77;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:01:56;8.63;;;5.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:04:26;8.87;;;5.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:06:57;7.50;;;5.30;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:09:27;8.33;;;5.47;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:11:58;7.73;;;5.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:14:28;7.63;;;5.10;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:16:58;9.40;;;4.97;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:19:29;6.33;;;4.93;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:22:00;7.63;;;4.87;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:24:48;7.93;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:27:19;6.87;;;5.13;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:29:49;7.33;;;4.63;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:32:20;9.47;;;5.20;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:34:51;5.43;;;4.73;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:37:22;8.20;;;5.10;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:39:52;9.17;;;5.83;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:42:22;7.20;;;5.23;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:44:52;6.13;;;4.97;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:47:22;8.40;;;5.33;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:49:53;9.90;;;5.37;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:52:23;7.63;;;5.33;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:54:54;8.87;;;5.53;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:57:23;9.93;;;6.37;;
12535;SDS011;6334;48.696;2.114;2022-09-30T07:59:54;8.63;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:02:24;9.87;;;5.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:04:55;9.57;;;5.63;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:07:25;7.30;;;5.53;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:09:55;8.33;;;5.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:12:26;8.80;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:14:56;6.80;;;5.00;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:17:27;10.33;;;5.77;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:19:57;8.67;;;5.67;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:22:28;7.37;;;5.00;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:24:58;8.27;;;5.67;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:27:29;10.93;;;6.20;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:29:59;8.07;;;5.27;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:32:30;8.37;;;5.57;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:35:00;8.43;;;5.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:37:31;6.70;;;4.67;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:40:01;6.60;;;5.13;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:45:13;7.07;;;5.13;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:47:56;6.73;;;5.20;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:50:27;6.53;;;4.87;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:52:54;6.97;;;5.17;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:55:24;6.67;;;4.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T08:57:54;6.23;;;4.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:00:24;7.23;;;4.73;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:02:55;6.80;;;5.00;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:05:44;6.87;;;4.90;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:10:54;6.40;;;4.77;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:13:30;8.00;;;4.90;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:18:57;7.03;;;4.30;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:21:51;6.43;;;4.33;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:24:24;5.57;;;4.70;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:26:54;7.03;;;4.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:29:36;6.80;;;4.70;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:32:12;8.30;;;4.70;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:34:44;6.43;;;4.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:42:42;5.57;;;4.23;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:45:17;5.80;;;4.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:47:49;6.07;;;4.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:50:32;4.20;;;3.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:55:55;6.07;;;3.70;;
12535;SDS011;6334;48.696;2.114;2022-09-30T09:58:26;4.37;;;3.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:01:08;4.27;;;3.87;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:03:29;4.00;;;3.67;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:08:52;6.20;;;4.53;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:11:28;5.73;;;4.10;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:13:52;5.20;;;3.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:16:28;7.97;;;3.93;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:18:57;7.83;;;4.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:21:28;8.07;;;4.33;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:23:58;6.03;;;4.17;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:26:28;5.67;;;3.87;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:29:00;3.90;;;3.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:35:05;4.03;;;3.63;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:37:33;4.33;;;3.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:40:07;4.93;;;4.10;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:42:38;4.93;;;4.20;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:45:18;4.20;;;3.70;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:47:48;5.53;;;3.73;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:50:23;4.70;;;3.63;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:52:57;3.90;;;3.30;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:55:50;3.20;;;3.00;;
12535;SDS011;6334;48.696;2.114;2022-09-30T10:58:27;4.10;;;3.30;;
12535;SDS011;6334;48.696;2.114;2022-09-30T11:00:58;3.13;;;2.93;;
12535;SDS011;6334;48.696;2.114;2022-09-30T11:03:40;3.63;;;2.20;;
12535;SDS011;6334;48.696;2.114;2022-09-30T11:06:10;3.20;;;2.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T11:08:43;3.00;;;2.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T11:11:12;5.20;;;3.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T11:13:53;2.87;;;2.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T11:18:53;2.97;;;2.77;;
12535;SDS011;6334;48.696;2.114;2022-09-30T11:21:38;2.93;;;2.67;;
12535;SDS011;6334;48.696;2.114;2022-09-30T11:32:39;3.23;;;2.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T11:37:55;2.60;;;2.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T11:40:34;3.60;;;2.67;;
12535;SDS011;6334;48.696;2.114;2022-09-30T11:43:07;3.13;;;2.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T11:46:05;3.27;;;2.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T11:54:27;4.87;;;2.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T11:56:59;2.93;;;2.73;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:02:21;3.43;;;2.57;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:04:47;2.77;;;2.57;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:07:19;2.33;;;2.23;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:09:49;3.33;;;2.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:12:24;3.30;;;2.70;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:14:59;2.70;;;2.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:17:30;2.50;;;2.27;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:20:02;5.07;;;2.93;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:22:44;3.33;;;2.43;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:25:18;7.20;;;2.70;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:27:49;3.40;;;2.77;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:30:19;2.93;;;2.73;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:38:43;2.60;;;2.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:41:14;4.20;;;2.83;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:44:05;3.13;;;2.83;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:46:45;3.43;;;2.87;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:49:18;2.57;;;2.37;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:51:48;3.20;;;2.63;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:54:19;3.03;;;2.73;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:56:59;2.13;;;2.03;;
12535;SDS011;6334;48.696;2.114;2022-09-30T12:59:32;2.80;;;2.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T13:01:58;2.37;;;2.17;;
12535;SDS011;6334;48.696;2.114;2022-09-30T13:04:35;3.47;;;2.07;;
12535;SDS011;6334;48.696;2.114;2022-09-30T13:07:06;2.80;;;2.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T13:09:36;2.87;;;2.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T13:12:15;2.27;;;1.90;;
12535;SDS011;6334;48.696;2.114;2022-09-30T13:14:45;2.30;;;1.90;;
12535;SDS011;6334;48.696;2.114;2022-09-30T13:19:47;2.20;;;2.00;;
12535;SDS011;6334;48.696;2.114;2022-09-30T13:27:40;2.97;;;1.97;;
12535;SDS011;6334;48.696;2.114;2022-09-30T13:32:48;3.03;;;2.00;;
12535;SDS011;6334;48.696;2.114;2022-09-30T13:40:48;2.20;;;2.00;;
12535;SDS011;6334;48.696;2.114;2022-09-30T13:43:21;2.60;;;1.63;;
12535;SDS011;6334;48.696;2.114;2022-09-30T13:45:52;2.73;;;1.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T13:48:26;1.70;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T13:50:55;1.87;;;1.77;;
12535;SDS011;6334;48.696;2.114;2022-09-30T13:53:32;2.10;;;1.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T13:56:03;2.70;;;2.10;;
12535;SDS011;6334;48.696;2.114;2022-09-30T14:09:44;2.63;;;2.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T14:20:38;2.30;;;2.10;;
12535;SDS011;6334;48.696;2.114;2022-09-30T14:23:24;3.77;;;2.03;;
12535;SDS011;6334;48.696;2.114;2022-09-30T14:25:56;1.70;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T14:28:28;1.60;;;1.53;;
12535;SDS011;6334;48.696;2.114;2022-09-30T14:31:04;3.17;;;2.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T14:33:34;3.63;;;2.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T14:36:05;3.33;;;2.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T14:38:44;4.33;;;1.90;;
12535;SDS011;6334;48.696;2.114;2022-09-30T14:41:15;2.73;;;1.93;;
12535;SDS011;6334;48.696;2.114;2022-09-30T14:43:44;3.27;;;1.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T14:49:00;1.80;;;1.70;;
12535;SDS011;6334;48.696;2.114;2022-09-30T14:51:33;3.13;;;2.57;;
12535;SDS011;6334;48.696;2.114;2022-09-30T14:54:00;2.87;;;2.67;;
12535;SDS011;6334;48.696;2.114;2022-09-30T14:56:34;2.93;;;2.30;;
12535;SDS011;6334;48.696;2.114;2022-09-30T14:59:12;2.73;;;2.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T15:01:44;2.40;;;1.73;;
12535;SDS011;6334;48.696;2.114;2022-09-30T15:04:15;3.07;;;2.40;;
12535;SDS011;6334;48.696;2.114;2022-09-30T15:06:48;2.27;;;2.07;;
12535;SDS011;6334;48.696;2.114;2022-09-30T15:12:03;2.70;;;2.10;;
12535;SDS011;6334;48.696;2.114;2022-09-30T15:14:32;2.33;;;1.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T15:17:15;2.87;;;1.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T15:19:33;1.63;;;1.53;;
12535;SDS011;6334;48.696;2.114;2022-09-30T15:22:04;2.03;;;1.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T15:24:34;4.13;;;2.60;;
12535;SDS011;6334;48.696;2.114;2022-09-30T15:27:05;1.87;;;1.77;;
12535;SDS011;6334;48.696;2.114;2022-09-30T15:29:35;2.80;;;1.80;;
12535;SDS011;6334;48.696;2.114;2022-09-30T15:32:13;1.77;;;1.50;;
12535;SDS011;6334;48.696;2.114;2022-09-30T15:34:42;1.90;;;1.30;;
12535;SDS011;6334;48.696;2.114;2022-09-30T15:37:18;3.30;;;1.73;;
