sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69606;Laerm;56812;52.260;4.618;2022-09-30T00:00:07;36.72;33.26;39.78;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:00:18;34.80;32.55;36.78;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:00:29;34.13;32.18;36.29;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:00:40;34.88;32.38;40.37;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:00:50;36.90;31.95;47.92;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:01:01;34.54;32.03;37.12;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:01:12;34.46;31.81;44.89;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:01:23;36.01;33.65;38.71;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:01:35;36.52;33.45;48.82;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:01:46;37.70;35.20;40.31;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:01:56;42.64;35.69;48.07;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:02:07;44.02;39.55;49.79;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:02:19;43.92;39.73;47.93;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:02:30;43.82;40.60;47.34;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:02:40;40.84;37.31;44.09;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:02:50;41.30;37.63;45.95;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:03:01;39.95;35.27;43.56;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:03:11;40.81;36.26;45.62;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:03:22;40.13;36.04;44.02;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:03:33;38.23;34.52;42.91;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:03:45;33.77;32.07;36.68;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:03:57;34.61;32.83;36.96;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:04:09;34.63;32.53;37.67;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:04:23;36.26;33.18;39.30;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:04:33;38.75;34.09;49.27;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:04:44;44.26;38.89;49.88;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:04:54;41.71;34.73;46.81;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:05:04;38.88;35.75;42.59;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:05:15;40.68;37.65;46.46;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:05:26;44.19;37.81;49.64;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:05:36;44.72;39.17;51.90;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:05:46;41.21;38.46;45.42;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:05:57;39.82;37.50;42.72;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:06:08;40.46;36.91;44.54;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:06:18;37.79;34.45;43.19;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:06:30;36.36;33.74;40.06;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:06:40;35.92;33.37;39.70;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:06:51;35.39;31.92;45.67;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:07:02;34.12;31.74;37.39;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:07:13;36.03;32.19;41.08;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:07:23;35.32;31.75;43.59;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:07:34;34.22;31.93;36.75;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:07:44;33.84;31.72;36.64;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:07:54;34.15;31.21;37.87;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:08:05;34.27;31.38;36.88;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:08:15;38.48;35.19;44.42;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:08:25;37.37;34.02;41.30;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:08:36;42.67;38.86;47.73;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:08:47;41.48;35.87;46.91;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:08:57;37.07;33.43;41.50;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:09:08;36.97;33.66;40.62;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:09:20;37.99;33.79;43.91;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:09:30;37.89;34.11;42.51;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:09:41;41.75;34.16;46.93;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:09:51;35.58;32.01;38.43;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:10:02;37.82;34.19;42.60;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:10:13;38.65;34.29;42.73;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:10:24;40.38;33.96;45.87;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:10:34;38.39;36.00;41.16;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:10:44;38.16;36.15;40.62;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:11:05;39.84;35.83;43.23;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:11:17;39.91;34.86;46.34;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:11:28;41.13;37.68;45.52;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:11:40;38.97;35.02;42.56;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:11:51;38.87;35.09;44.34;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:12:01;42.97;38.73;47.93;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:12:12;45.10;39.44;50.24;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:12:22;41.16;35.96;52.06;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:12:33;38.79;34.48;43.60;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:12:44;36.78;33.93;40.80;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:12:55;35.37;32.57;38.08;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:13:07;35.75;32.27;41.47;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:13:17;33.74;31.13;38.06;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:13:28;32.63;30.84;34.64;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:13:39;32.96;30.61;35.39;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:13:49;32.97;31.20;34.88;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:14:00;33.00;30.89;36.02;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:14:16;35.73;31.30;45.77;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:14:26;32.60;30.73;34.92;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:14:37;33.80;31.27;37.86;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:14:47;34.69;31.27;37.06;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:14:58;36.34;33.51;39.33;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:15:08;37.56;33.75;40.90;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:15:19;41.66;35.94;48.52;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:15:30;37.64;34.76;42.05;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:15:40;38.42;34.97;43.28;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:15:55;38.49;34.21;44.11;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:16:06;38.83;35.28;42.97;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:16:18;37.81;34.47;41.95;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:16:31;37.76;33.78;43.33;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:16:43;35.95;33.20;40.86;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:16:53;37.27;34.55;44.73;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:17:04;38.28;35.93;41.45;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:17:14;43.06;37.94;48.22;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:17:25;46.30;39.88;50.40;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:17:35;45.71;40.82;50.76;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:17:45;43.47;38.22;48.57;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:17:56;44.01;40.46;47.21;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:18:08;42.19;38.38;45.74;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:18:19;39.80;37.05;42.50;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:18:29;38.84;36.35;42.13;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:18:40;36.54;33.87;40.73;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:18:53;36.37;33.90;41.22;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:19:04;37.69;34.35;44.23;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:19:15;40.70;36.29;45.84;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:19:26;39.08;35.97;43.11;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:19:36;40.00;36.51;43.14;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:19:47;40.11;37.01;44.76;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:19:57;42.14;38.54;46.99;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:20:08;41.32;36.09;44.79;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:20:19;40.50;35.88;45.18;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:20:29;36.60;33.89;39.17;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:20:40;35.98;33.02;38.76;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:20:50;35.53;32.39;42.89;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:21:02;40.90;33.75;48.53;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:21:13;36.88;32.70;47.78;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:21:25;35.01;32.58;37.97;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:21:37;34.72;31.97;38.41;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:21:47;33.21;31.30;36.08;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:21:58;32.52;30.50;36.81;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:22:09;34.92;31.53;40.60;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:22:19;34.29;31.36;37.71;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:22:30;33.16;30.92;34.95;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:22:40;39.19;33.15;44.52;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:22:50;38.70;34.64;43.55;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:23:01;41.03;34.69;47.47;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:23:11;41.58;36.21;46.05;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:23:22;43.09;38.26;47.60;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:23:33;41.83;35.70;46.76;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:23:44;40.23;35.11;47.60;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:23:55;41.07;34.18;47.77;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:24:06;35.80;32.65;39.42;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:24:16;36.91;33.09;41.44;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:24:27;38.17;33.31;43.94;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:24:37;40.48;36.62;44.72;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:24:48;42.11;33.37;48.72;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:25:00;35.90;32.82;38.67;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:25:10;35.35;31.96;38.40;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:25:21;34.02;31.91;36.68;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:25:31;36.31;31.83;41.17;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:25:42;38.46;31.35;46.51;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:25:59;40.96;33.19;48.09;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:26:12;37.17;31.92;45.94;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:26:23;38.00;33.29;47.03;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:26:34;35.91;33.47;39.72;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:26:44;38.84;35.51;42.44;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:26:55;40.33;36.13;44.29;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:27:05;37.78;34.79;40.37;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:27:16;36.10;33.33;41.92;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:27:27;34.73;32.02;37.57;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:27:38;35.92;33.29;46.04;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:27:48;36.36;32.83;43.70;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:27:59;35.12;32.33;38.52;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:28:09;36.14;33.43;41.36;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:28:19;37.86;33.87;42.02;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:28:30;34.05;32.13;36.40;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:28:41;35.52;32.77;40.21;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:28:53;38.58;33.83;47.93;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:29:04;36.70;33.44;41.24;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:29:14;37.26;33.20;43.35;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:29:25;36.23;32.63;41.77;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:29:35;35.78;33.18;40.01;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:29:45;35.96;33.24;40.68;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:29:56;37.42;34.01;41.27;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:30:06;37.03;33.72;45.77;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:30:17;39.75;35.31;43.30;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:30:27;40.55;34.64;46.64;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:30:38;42.04;37.17;46.28;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:30:48;41.23;36.55;46.08;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:30:59;41.08;35.53;45.90;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:31:11;41.51;38.83;45.25;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:31:22;44.02;40.69;47.13;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:31:33;45.23;40.89;48.98;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:31:44;38.90;34.30;44.64;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:31:54;39.62;35.95;41.94;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:32:05;40.73;37.40;45.15;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:32:15;42.99;38.40;47.17;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:32:26;42.23;36.61;47.16;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:32:36;38.20;35.74;41.24;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:32:46;37.78;34.67;41.66;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:32:57;39.80;36.63;44.02;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:33:08;39.77;35.44;43.40;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:33:18;37.72;35.05;41.68;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:33:29;38.89;36.29;41.54;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:33:39;41.41;38.07;45.48;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:33:50;40.68;36.80;44.56;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:34:15;39.75;34.47;44.12;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:34:28;38.93;36.02;45.83;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:34:39;40.77;37.92;43.25;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:34:49;40.57;37.66;47.43;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:35:00;39.45;36.76;41.70;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:35:10;42.94;37.01;50.70;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:35:20;44.85;38.54;51.24;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:35:31;44.29;36.45;49.22;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:35:42;40.09;35.87;45.02;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:35:52;43.42;38.21;47.56;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:36:03;39.03;33.55;42.83;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:36:13;36.51;32.28;41.96;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:36:23;36.32;33.16;41.14;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:36:39;44.99;35.73;49.14;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:36:50;45.16;39.80;49.01;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:37:01;38.90;35.15;46.46;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:37:12;37.10;34.66;39.72;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:37:24;41.57;31.45;47.10;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:37:34;32.87;31.14;36.08;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:37:45;33.70;31.27;35.87;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:37:56;34.35;31.67;37.10;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:38:06;33.32;31.02;35.90;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:38:17;33.93;31.66;37.33;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:38:27;35.86;31.52;41.52;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:38:37;34.29;31.94;36.24;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:38:48;36.81;34.02;40.06;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:38:58;35.12;33.15;37.23;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:39:27;36.19;33.97;39.36;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:39:38;40.89;34.74;46.27;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:39:48;37.76;35.16;41.35;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:39:59;36.61;34.34;38.78;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:40:09;36.67;34.68;39.01;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:40:20;35.28;33.29;37.41;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:40:31;39.05;35.01;44.01;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:40:42;37.34;34.51;39.66;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:40:52;38.52;34.97;41.67;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:41:05;38.80;35.37;42.55;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:41:16;40.43;34.77;45.88;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:41:26;40.28;37.16;43.20;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:41:37;41.26;36.37;45.92;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:41:49;41.85;36.54;46.61;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:42:02;37.76;35.41;40.63;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:42:15;37.96;35.64;41.14;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:42:28;38.27;35.74;41.11;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:42:39;37.88;34.81;40.46;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:42:50;35.81;33.40;37.84;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:43:01;37.13;34.84;39.00;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:43:12;38.65;34.14;42.64;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:43:37;39.97;35.98;45.69;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:43:49;39.28;33.86;45.19;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:44:40;39.25;36.39;41.82;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:44:51;35.52;33.06;38.72;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:45:06;38.08;34.05;46.69;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:45:19;38.48;34.05;47.60;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:45:30;39.38;34.07;47.78;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:45:48;37.27;34.43;41.90;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:46:00;36.82;32.40;45.12;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:46:16;35.41;32.20;38.20;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:46:39;35.85;33.22;39.94;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:46:50;37.48;34.96;41.79;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:47:00;38.13;34.96;42.46;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:48:05;44.38;36.97;52.07;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:48:18;41.46;36.27;48.64;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:48:32;36.84;33.95;39.38;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:48:44;35.57;32.50;41.87;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:48:57;34.03;31.91;38.74;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:49:15;34.54;31.75;36.98;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:49:27;35.42;32.88;37.85;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:49:38;35.02;32.26;39.60;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:49:48;34.05;31.81;40.19;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:50:02;32.40;30.44;34.48;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:50:42;35.69;32.37;38.72;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:50:56;36.53;31.87;43.89;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:51:06;35.92;33.50;38.60;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:51:38;35.88;33.07;38.21;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:51:52;37.92;34.27;45.45;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:52:04;38.56;35.04;41.97;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:52:14;38.88;36.81;41.20;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:52:25;38.26;35.36;41.81;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:52:37;44.38;36.41;50.84;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:53:27;41.97;36.45;47.57;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:53:46;39.51;36.54;44.88;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:54:01;40.73;37.55;44.41;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:54:13;41.16;39.40;43.30;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:54:27;39.93;37.83;42.29;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:54:39;40.03;38.11;42.67;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:54:50;40.04;37.11;43.07;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:55:01;40.38;37.56;45.21;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:55:19;39.56;36.07;45.97;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:55:38;40.27;36.47;44.38;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:55:52;40.84;37.96;44.95;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:56:08;38.28;34.43;41.17;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:56:20;37.84;35.41;42.87;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:56:36;39.30;36.29;45.35;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:56:49;39.38;35.64;45.26;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:57:02;38.59;34.64;41.86;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:57:13;37.75;35.38;42.33;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:57:23;45.50;39.71;51.77;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:57:34;43.41;40.10;50.09;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:57:45;45.07;40.81;61.36;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:57:56;41.05;35.74;45.77;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:58:08;39.03;34.69;44.98;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:58:24;41.18;36.72;46.63;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:59:05;42.77;37.71;54.09;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:59:18;38.80;35.23;45.36;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:59:34;40.21;35.87;45.44;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:59:47;39.39;35.30;50.25;;
69606;Laerm;56812;52.260;4.618;2022-09-30T00:59:59;38.67;35.50;42.22;;
69606;Laerm;56812;52.260;4.618;2022-09-30T01:00:10;38.98;36.60;42.74;;
69606;Laerm;56812;52.260;4.618;2022-09-30T01:00:21;40.39;36.73;44.19;;
69606;Laerm;56812;52.260;4.618;2022-09-30T01:00:31;39.79;34.88;45.23;;
69606;Laerm;56812;52.260;4.618;2022-09-30T01:00:42;38.79;35.52;42.75;;
69606;Laerm;56812;52.260;4.618;2022-09-30T01:00:52;37.21;34.52;40.11;;
69606;Laerm;56812;52.260;4.618;2022-09-30T01:01:02;35.41;32.96;40.31;;
69606;Laerm;56812;52.260;4.618;2022-09-30T01:01:13;35.85;32.50;43.76;;
69606;Laerm;56812;52.260;4.618;2022-09-30T01:01:24;36.00;34.07;37.99;;
