sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:00:04;100254.66;;;12.38
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:02:34;100258.28;;;12.37
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:05:01;100257.63;;;12.35
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:07:28;100270.94;;;12.34
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:09:54;100268.31;;;12.34
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:12:21;100269.47;;;12.31
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:14:56;100267.56;;;12.25
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:17:24;100272.44;;;12.28
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:19:52;100268.19;;;12.27
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:22:22;100264.94;;;12.25
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:24:50;100262.31;;;12.25
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:27:17;100268.28;;;12.19
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:29:44;100272.34;;;12.22
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:32:13;100272.56;;;12.20
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:34:39;100284.03;;;12.19
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:37:06;100286.16;;;12.15
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:39:33;100282.88;;;12.13
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:42:03;100288.34;;;12.12
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:44:44;100290.16;;;12.11
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:47:40;100286.88;;;12.09
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:50:16;100280.53;;;12.04
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:52:47;100289.03;;;12.06
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:55:24;100293.66;;;12.04
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T00:57:53;100283.63;;;11.99
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:00:20;100284.66;;;11.98
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:02:49;100288.06;;;11.99
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:05:17;100294.34;;;11.98
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:07:45;100291.06;;;11.96
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:10:13;100290.41;;;11.94
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:12:39;100288.16;;;11.91
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:15:07;100278.00;;;11.88
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:17:42;100291.13;;;11.88
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:20:42;100295.69;;;11.86
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:23:32;100291.63;;;11.83
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:26:18;100304.09;;;11.81
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:29:17;100307.28;;;11.76
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:31:53;100305.63;;;11.75
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:34:31;100313.19;;;11.70
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:37:07;100311.22;;;11.72
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:39:46;100306.97;;;11.71
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:42:22;100299.75;;;11.65
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:44:54;100301.06;;;11.69
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:47:32;100301.41;;;11.66
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:50:04;100297.31;;;11.64
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:52:38;100306.00;;;11.64
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:55:11;100296.03;;;11.60
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T01:57:45;100306.97;;;11.63
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:00:16;100301.13;;;11.61
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:02:47;100299.47;;;11.60
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:05:19;100304.53;;;11.62
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:07:51;100299.28;;;11.62
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:10:23;100299.47;;;11.60
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:12:55;100299.81;;;11.57
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:15:27;100305.06;;;11.57
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:18:00;100306.69;;;11.58
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:20:31;100305.44;;;11.54
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:23:01;100304.59;;;11.54
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:25:33;100304.59;;;11.54
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:28:05;100299.50;;;11.52
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:30:38;100301.13;;;11.53
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:33:11;100302.28;;;11.51
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:35:44;100309.34;;;11.50
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:38:16;100304.63;;;11.46
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:40:46;100315.44;;;11.42
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:43:17;100317.09;;;11.43
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:45:48;100315.63;;;11.41
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:48:26;100318.22;;;11.41
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:51:01;100323.16;;;11.44
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:53:34;100318.88;;;11.43
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:56:13;100321.50;;;11.43
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T02:58:44;100322.31;;;11.43
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:01:12;100309.75;;;11.39
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:03:46;100316.59;;;11.40
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:06:15;100305.50;;;11.38
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:08:42;100314.16;;;11.38
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:11:13;100316.59;;;11.40
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:14:12;100325.47;;;11.39
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:17:00;100322.16;;;11.37
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:19:40;100334.47;;;11.36
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:22:33;100322.50;;;11.34
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:25:17;100319.44;;;11.30
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:27:55;100317.13;;;11.27
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:30:25;100321.41;;;11.28
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:33:02;100334.34;;;11.30
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:35:42;100331.72;;;11.30
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:38:18;100331.72;;;11.30
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:40:58;100331.22;;;11.26
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:43:32;100342.53;;;11.27
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:46:05;100336.81;;;11.23
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:48:35;100347.78;;;11.27
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:51:06;100343.50;;;11.26
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:53:37;100345.16;;;11.27
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:56:04;100341.72;;;11.26
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T03:58:31;100346.50;;;11.23
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:00:58;100357.97;;;11.22
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:03:24;100358.91;;;11.21
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:05:52;100363.34;;;11.20
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:08:20;100364.31;;;11.19
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:10:47;100369.56;;;11.19
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:13:13;100381.69;;;11.20
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:15:40;100381.19;;;11.17
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:18:07;100381.19;;;11.17
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:20:34;100376.97;;;11.16
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:23:01;100375.66;;;11.12
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:25:29;100379.09;;;11.12
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:27:55;100384.31;;;11.12
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:30:22;100389.72;;;11.11
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:32:49;100394.16;;;11.10
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:35:16;100399.41;;;11.10
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:37:43;100398.56;;;11.09
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:40:13;100397.94;;;11.07
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:42:42;100404.34;;;11.05
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:45:10;100409.69;;;11.03
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:47:37;100413.31;;;11.02
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:50:05;100413.31;;;11.02
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:52:33;100401.38;;;11.00
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:54:59;100414.94;;;11.03
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:57:26;100417.72;;;11.02
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T04:59:54;100413.66;;;10.99
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:02:21;100412.69;;;11.00
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:04:48;100408.09;;;10.94
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:07:14;100417.41;;;10.97
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:09:41;100421.38;;;10.93
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:12:09;100410.41;;;10.89
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:14:36;100417.13;;;10.92
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:17:04;100425.94;;;10.91
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:19:31;100407.75;;;10.81
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:21:58;100426.25;;;10.88
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:24:25;100424.59;;;10.87
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:26:51;100431.63;;;10.86
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:29:18;100428.38;;;10.84
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:31:44;100426.75;;;10.83
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:34:13;100429.53;;;10.82
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:36:59;100426.41;;;10.78
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:39:26;100432.00;;;10.75
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:41:55;100436.56;;;10.73
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:44:21;100448.00;;;10.72
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:46:48;100445.25;;;10.73
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:49:16;100459.16;;;10.74
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:51:43;100454.91;;;10.73
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:54:10;100464.72;;;10.79
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:56:37;100469.97;;;10.79
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T05:59:04;100470.31;;;10.76
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:01:31;100481.25;;;10.80
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:03:58;100478.63;;;10.80
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:06:26;100484.53;;;10.82
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:08:53;100479.81;;;10.85
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:11:20;100485.03;;;10.85
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:13:48;100486.84;;;10.85
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:16:17;100483.72;;;10.81
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:18:44;100492.25;;;10.83
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:21:13;100498.13;;;10.85
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:23:41;100496.97;;;10.88
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:26:10;100492.56;;;10.88
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:28:37;100493.53;;;10.87
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:31:04;100496.84;;;10.89
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:33:32;100507.81;;;10.93
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:36:00;100510.59;;;10.91
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:38:28;100507.81;;;10.93
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:40:59;100515.19;;;10.97
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:43:26;100513.06;;;10.93
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:45:52;100524.03;;;10.96
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:48:20;100516.81;;;10.98
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:50:47;100514.38;;;10.97
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:53:21;100522.06;;;10.98
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:55:54;100536.47;;;11.02
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T06:58:23;100537.13;;;11.04
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:00:56;100541.09;;;11.08
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:03:27;100543.38;;;11.12
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:05:58;100540.91;;;11.10
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:08:26;100551.38;;;11.10
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:10:56;100549.28;;;11.14
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:13:27;100553.56;;;11.23
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:15:53;100551.75;;;11.23
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:18:25;100558.81;;;11.31
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:20:54;100557.63;;;11.33
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:23:22;100554.56;;;11.38
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:25:55;100561.72;;;11.36
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:28:25;100568.81;;;11.43
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:30:56;100576.81;;;11.50
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:33:24;100567.81;;;11.53
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:35:54;100562.56;;;11.53
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:38:23;100582.72;;;11.68
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:40:53;100577.16;;;11.71
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:43:21;100573.38;;;11.74
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:45:50;100581.06;;;11.84
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:48:20;100566.94;;;11.85
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:51:17;100571.72;;;11.97
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:53:49;100568.56;;;12.02
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:56:20;100581.81;;;12.16
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T07:58:47;100580.16;;;12.24
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:01:15;100577.50;;;12.32
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:03:43;100575.38;;;12.35
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:06:13;100583.69;;;12.47
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:08:45;100574.63;;;12.58
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:11:13;100583.44;;;12.65
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:13:40;100570.44;;;12.71
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:16:08;100581.22;;;12.84
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:18:40;100580.16;;;12.94
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:21:09;100577.16;;;12.97
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:23:40;100572.56;;;12.99
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:26:07;100570.25;;;13.04
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:28:35;100583.88;;;13.07
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:31:04;100577.25;;;13.11
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:33:34;100590.38;;;13.19
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:36:05;100590.28;;;13.28
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:38:35;100586.16;;;13.33
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:41:16;100591.13;;;13.43
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:43:56;100587.81;;;13.49
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:46:36;100599.72;;;13.59
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:49:29;100600.47;;;13.68
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:52:03;100599.75;;;13.74
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:54:34;100595.78;;;13.78
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:57:04;100583.06;;;13.82
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T08:59:34;100579.34;;;13.91
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:02:14;100580.28;;;13.98
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:04:50;100587.25;;;14.06
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:07:39;100590.78;;;14.13
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:10:24;100579.59;;;14.11
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:12:59;100590.97;;;14.26
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:15:41;100602.16;;;14.28
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:18:30;100598.81;;;14.34
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:21:25;100588.50;;;14.39
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:24:01;100591.69;;;14.49
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:26:35;100590.75;;;14.57
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:29:24;100582.28;;;14.61
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:31:58;100574.81;;;14.65
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:34:29;100582.88;;;14.78
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:37:07;100580.31;;;14.85
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:40:05;100568.38;;;14.89
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:42:45;100577.19;;;14.96
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:45:25;100571.78;;;15.04
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:47:56;100574.28;;;15.12
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:50:35;100572.50;;;15.19
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:56:21;100561.44;;;15.30
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T09:59:05;100571.47;;;15.41
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:01:38;100570.31;;;15.44
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:04:26;100568.94;;;15.55
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:06:56;100571.84;;;15.60
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:09:32;100569.63;;;15.70
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:12:25;100566.25;;;15.76
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:14:58;100572.78;;;15.86
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:17:26;100557.75;;;15.87
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:19:59;100569.41;;;15.99
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:22:27;100570.88;;;16.08
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:25:25;100564.81;;;16.14
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:27:56;100555.03;;;16.21
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:30:30;100553.28;;;16.29
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:32:59;100553.47;;;16.34
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:35:28;100560.03;;;16.44
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:37:57;100551.47;;;16.49
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:40:27;100551.69;;;16.54
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:42:56;100556.00;;;16.61
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:45:27;100550.94;;;16.67
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:48:02;100549.09;;;16.67
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:50:31;100549.50;;;16.71
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:53:02;100543.03;;;16.73
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:55:31;100544.22;;;16.77
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T10:58:20;100545.66;;;16.80
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:00:50;100546.25;;;16.82
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:03:21;100553.78;;;16.85
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:05:50;100561.13;;;16.89
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:08:21;100555.84;;;16.96
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:10:53;100552.78;;;16.99
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:13:27;100555.22;;;17.00
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:16:03;100557.69;;;17.09
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:18:37;100567.03;;;17.11
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:21:11;100572.53;;;17.10
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:23:45;100571.50;;;17.17
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:26:24;100565.63;;;17.22
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:29:07;100568.66;;;17.25
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:31:43;100565.38;;;17.30
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:34:23;100566.38;;;17.35
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:36:57;100562.56;;;17.38
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:39:48;100557.03;;;17.46
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:42:21;100563.91;;;17.60
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:45:00;100571.84;;;17.67
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:47:45;100560.84;;;17.70
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:50:37;100558.59;;;17.67
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:53:21;100556.38;;;17.70
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:56:05;100548.19;;;17.65
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T11:58:35;100547.41;;;17.71
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T12:01:17;100543.28;;;17.75
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T12:04:00;100550.19;;;17.83
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T12:06:35;100540.59;;;17.89
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T12:09:13;100545.50;;;17.92
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T12:11:47;100535.06;;;17.97
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T12:14:19;100529.53;;;17.98
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T12:16:50;100526.47;;;18.01
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T12:19:21;100519.34;;;18.02
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T12:21:54;100521.56;;;18.05
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T12:24:28;100517.25;;;18.10
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T12:26:57;100517.63;;;18.14
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T12:29:29;100517.84;;;18.19
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T12:32:55;100522.28;;;18.25
65537;BMP280;51567;50.93829235;6.85888736;2022-09-30T12:35:47;100519.78;;;18.30
