sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21780;SDS011;52576;53.614;9.894;2022-09-30T00:00:40;9.43;;;6.78;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:01:42;7.70;;;6.03;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:02:46;9.23;;;6.88;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:03:48;8.65;;;6.57;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:04:51;9.52;;;6.80;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:05:56;7.90;;;6.63;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:06:59;8.35;;;6.90;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:08:01;8.30;;;6.90;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:09:06;8.52;;;6.93;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:10:08;10.18;;;7.47;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:11:13;8.88;;;7.03;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:12:16;10.60;;;7.55;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:13:19;12.45;;;8.13;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:14:24;10.15;;;8.05;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:15:27;11.18;;;7.82;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:16:29;9.75;;;8.40;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:17:34;10.15;;;7.90;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:18:36;10.23;;;8.57;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:19:40;10.45;;;7.95;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:20:42;9.38;;;8.38;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:21:44;13.13;;;8.90;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:22:47;15.50;;;9.07;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:23:49;9.75;;;8.25;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:24:54;13.93;;;9.10;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:25:56;15.13;;;8.82;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:27:00;10.95;;;8.63;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:28:02;12.82;;;9.30;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:29:08;11.18;;;9.13;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:30:10;13.80;;;9.63;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:31:14;12.20;;;9.43;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:32:17;13.45;;;9.45;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:33:20;11.93;;;9.60;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:34:22;12.85;;;9.68;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:35:25;13.40;;;9.35;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:36:27;14.15;;;10.30;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:37:30;12.93;;;9.63;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:38:33;12.20;;;9.23;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:39:35;12.55;;;9.90;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:40:39;13.02;;;10.13;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:41:41;13.80;;;10.07;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:42:45;13.90;;;10.80;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:43:47;14.65;;;10.55;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:44:54;14.32;;;10.15;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:45:57;13.27;;;10.73;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:47:01;16.48;;;10.57;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:48:05;14.82;;;10.98;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:49:12;13.13;;;9.85;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:50:20;13.73;;;10.50;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:51:28;12.40;;;10.65;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:52:33;16.83;;;10.77;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:53:38;13.63;;;10.73;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:54:46;13.33;;;10.50;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:55:53;13.27;;;11.18;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:56:59;16.30;;;11.07;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:58:05;15.52;;;11.43;;
21780;SDS011;52576;53.614;9.894;2022-09-30T00:59:11;15.23;;;11.48;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:00:17;16.40;;;11.68;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:01:20;18.48;;;11.30;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:02:24;13.15;;;10.73;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:03:27;14.23;;;11.30;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:04:32;14.90;;;11.45;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:05:35;13.95;;;11.73;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:06:38;18.42;;;12.15;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:07:40;17.98;;;11.85;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:08:43;14.95;;;11.57;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:09:46;16.50;;;12.25;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:10:51;15.10;;;12.02;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:11:53;17.33;;;12.45;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:12:56;20.83;;;12.95;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:13:59;21.35;;;12.38;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:15:06;17.08;;;12.05;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:17:43;16.67;;;12.07;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:18:55;16.08;;;11.57;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:23:26;16.80;;;12.30;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:26:31;20.58;;;12.60;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:28:07;14.75;;;11.95;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:29:41;15.73;;;11.75;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:31:12;15.65;;;11.85;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:32:27;16.52;;;12.60;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:33:43;17.50;;;12.73;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:34:57;16.25;;;12.25;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:37:42;18.17;;;12.30;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:38:49;17.65;;;13.30;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:40:04;16.25;;;13.20;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:41:13;18.35;;;13.20;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:42:24;18.75;;;14.00;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:43:38;21.73;;;14.38;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:44:49;18.83;;;13.40;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:45:59;18.92;;;13.60;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:47:11;17.38;;;13.60;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:48:20;16.70;;;13.57;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:49:28;20.55;;;13.25;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:50:41;18.92;;;13.32;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:52:56;19.48;;;13.20;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:54:09;17.95;;;13.43;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:55:18;18.13;;;13.15;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:57:36;20.15;;;13.02;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:58:46;19.33;;;13.73;;
21780;SDS011;52576;53.614;9.894;2022-09-30T01:59:56;17.52;;;13.75;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:01:11;17.55;;;13.70;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:02:21;17.70;;;14.25;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:03:29;17.48;;;13.80;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:04:37;18.75;;;13.45;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:05:43;18.70;;;14.10;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:06:54;18.70;;;13.93;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:08:03;18.85;;;14.40;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:09:12;18.27;;;13.90;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:10:18;20.05;;;14.07;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:11:25;20.00;;;13.73;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:12:31;17.65;;;14.02;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:13:38;19.80;;;14.10;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:14:46;19.52;;;14.02;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:15:53;18.40;;;14.70;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:16:59;18.75;;;14.48;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:18:09;19.42;;;14.13;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:19:20;20.13;;;14.27;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:20:29;21.83;;;15.07;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:21:35;18.65;;;14.57;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:22:42;19.50;;;14.40;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:23:51;18.75;;;14.95;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:24:58;18.20;;;14.13;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:26:05;16.98;;;13.52;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:27:12;20.45;;;14.38;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:28:21;22.13;;;14.98;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:29:27;20.13;;;14.85;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:30:34;19.42;;;14.60;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:31:39;20.75;;;14.55;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:32:46;21.50;;;15.38;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:33:53;22.88;;;15.02;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:35:02;18.17;;;14.55;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:36:09;20.45;;;14.52;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:37:18;19.15;;;14.52;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:38:25;18.80;;;14.95;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:39:32;23.52;;;15.50;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:40:43;19.50;;;14.05;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:41:50;19.73;;;14.35;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:43:01;20.58;;;14.85;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:44:05;22.20;;;15.40;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:45:09;20.35;;;15.25;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:46:19;22.98;;;15.35;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:48:33;17.98;;;13.88;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:49:47;20.15;;;14.50;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:50:53;20.20;;;15.60;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:52:06;17.75;;;14.85;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:53:16;21.50;;;15.77;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:54:26;20.27;;;15.43;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:55:36;20.73;;;15.57;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:56:50;21.40;;;16.05;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:57:56;21.02;;;16.02;;
21780;SDS011;52576;53.614;9.894;2022-09-30T02:59:06;20.75;;;16.27;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:00:08;24.08;;;15.75;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:01:14;20.02;;;15.45;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:02:17;19.90;;;15.18;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:03:23;22.25;;;16.08;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:04:29;20.13;;;15.82;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:05:37;20.50;;;15.90;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:06:39;20.58;;;16.00;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:07:42;22.42;;;16.42;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:08:44;22.38;;;16.13;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:09:48;21.63;;;16.40;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:10:50;24.85;;;16.92;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:11:54;22.60;;;16.27;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:13:15;20.27;;;15.75;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:14:40;19.85;;;15.57;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:16:01;21.05;;;15.85;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:19:13;21.33;;;15.85;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:20:33;20.38;;;15.15;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:21:52;19.23;;;14.70;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:23:15;19.98;;;14.93;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:25:42;20.23;;;15.50;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:26:57;20.38;;;15.70;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:28:11;20.17;;;15.18;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:29:23;23.00;;;16.35;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:30:32;19.10;;;15.23;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:31:48;18.90;;;15.38;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:33:02;19.88;;;15.52;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:34:12;21.40;;;15.43;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:35:24;23.65;;;15.90;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:36:35;20.30;;;15.98;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:37:43;22.48;;;15.70;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:38:51;19.50;;;16.02;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:40:03;20.52;;;15.68;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:41:11;24.05;;;15.48;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:42:22;22.63;;;16.17;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:43:28;19.80;;;15.32;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:44:35;22.60;;;16.70;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:45:43;19.55;;;15.57;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:46:52;19.05;;;15.18;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:47:58;24.75;;;16.15;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:49:06;18.90;;;15.10;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:50:12;22.27;;;15.70;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:51:20;21.55;;;16.17;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:52:26;18.88;;;15.00;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:53:36;24.35;;;15.88;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:54:43;22.33;;;15.77;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:55:49;21.25;;;15.20;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:56:54;21.13;;;15.38;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:57:56;20.35;;;15.23;;
21780;SDS011;52576;53.614;9.894;2022-09-30T03:58:59;21.77;;;15.77;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:00:02;21.52;;;15.18;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:01:07;20.00;;;15.60;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:02:17;24.55;;;15.48;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:03:20;22.02;;;15.30;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:04:24;20.33;;;15.30;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:05:27;20.08;;;15.43;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:06:28;23.27;;;15.90;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:07:33;21.42;;;14.88;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:08:35;24.17;;;15.35;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:09:38;20.55;;;16.23;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:10:40;21.80;;;15.77;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:11:44;21.85;;;16.38;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:12:46;19.50;;;16.10;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:13:49;20.70;;;15.85;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:14:51;24.13;;;16.20;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:15:54;22.15;;;15.82;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:16:56;19.95;;;15.30;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:17:59;21.48;;;15.52;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:19:01;24.77;;;16.42;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:20:04;22.55;;;16.65;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:21:07;20.55;;;16.45;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:22:11;19.88;;;15.70;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:23:15;20.52;;;15.30;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:24:18;21.27;;;14.95;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:25:20;25.35;;;16.58;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:26:23;18.90;;;15.77;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:27:25;23.98;;;16.15;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:28:30;21.77;;;15.95;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:29:33;19.17;;;15.50;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:30:36;21.10;;;16.15;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:31:38;18.80;;;15.75;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:32:41;22.70;;;15.90;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:33:45;19.00;;;15.85;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:34:49;20.95;;;15.20;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:35:52;20.60;;;15.38;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:36:55;22.73;;;15.27;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:37:57;19.80;;;14.98;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:39:02;20.70;;;14.65;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:40:05;22.33;;;15.65;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:41:11;20.42;;;14.90;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:42:16;19.38;;;15.32;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:43:19;21.52;;;14.73;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:44:23;19.33;;;14.70;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:45:26;18.73;;;15.50;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:46:29;19.80;;;15.32;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:47:32;20.08;;;14.82;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:48:34;21.83;;;14.57;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:49:37;19.45;;;15.25;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:50:40;20.75;;;14.98;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:51:44;18.25;;;14.55;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:52:46;18.58;;;14.50;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:53:49;17.77;;;14.82;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:54:52;19.33;;;14.48;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:55:59;18.08;;;14.25;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:57:01;17.17;;;14.50;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:58:04;19.23;;;14.25;;
21780;SDS011;52576;53.614;9.894;2022-09-30T04:59:06;19.48;;;14.45;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:00:10;16.90;;;14.48;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:01:13;18.88;;;14.93;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:02:18;18.10;;;14.15;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:03:20;21.08;;;14.98;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:04:23;20.98;;;15.65;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:05:25;18.20;;;14.30;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:06:28;19.13;;;15.10;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:07:30;20.02;;;14.82;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:08:33;21.98;;;15.60;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:09:35;18.92;;;15.07;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:10:40;20.00;;;15.48;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:11:42;17.83;;;14.85;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:12:45;19.52;;;15.77;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:13:47;20.05;;;15.30;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:14:51;18.77;;;15.25;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:15:54;19.33;;;15.30;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:16:57;20.40;;;15.32;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:17:59;20.40;;;15.70;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:19:02;19.98;;;15.50;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:20:05;21.02;;;16.13;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:21:11;19.40;;;15.70;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:22:14;20.33;;;16.15;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:23:17;21.48;;;15.88;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:24:20;20.73;;;16.60;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:25:23;21.33;;;16.25;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:26:27;20.77;;;16.55;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:27:30;22.23;;;16.80;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:28:32;22.90;;;16.42;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:29:35;22.02;;;16.55;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:30:37;20.23;;;15.65;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:31:40;21.73;;;16.58;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:32:43;24.40;;;17.27;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:33:46;26.83;;;17.08;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:34:48;21.50;;;16.45;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:35:51;21.30;;;16.63;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:36:53;26.08;;;17.02;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:37:56;26.92;;;16.85;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:38:59;22.73;;;16.38;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:40:02;21.58;;;17.33;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:41:05;20.98;;;16.92;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:42:10;23.00;;;17.10;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:43:14;19.77;;;16.70;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:44:17;21.60;;;16.83;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:45:20;20.52;;;16.67;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:46:27;20.88;;;16.63;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:47:38;22.80;;;17.38;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:48:51;21.65;;;16.92;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:49:55;21.13;;;17.20;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:50:57;21.55;;;16.83;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:52:02;22.17;;;17.30;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:53:05;26.58;;;16.55;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:54:08;21.77;;;17.20;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:55:11;23.48;;;18.10;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:56:13;25.55;;;17.33;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:57:18;21.02;;;16.75;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:58:21;23.13;;;16.88;;
21780;SDS011;52576;53.614;9.894;2022-09-30T05:59:24;23.10;;;17.30;;
21780;SDS011;52576;53.614;9.894;2022-09-30T06:00:26;22.35;;;16.95;;
21780;SDS011;52576;53.614;9.894;2022-09-30T06:01:29;20.77;;;16.65;;
21780;SDS011;52576;53.614;9.894;2022-09-30T06:02:32;22.00;;;17.58;;
21780;SDS011;52576;53.614;9.894;2022-09-30T06:03:39;23.73;;;17.17;;
