sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1604;HTU21D;795;49.296;11.348;2022-09-30T00:01:51;6.34;99.60
1604;HTU21D;795;49.296;11.348;2022-09-30T00:01:51;5.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:04:23;5.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:04:23;6.29;99.74
1604;HTU21D;795;49.296;11.348;2022-09-30T00:06:52;5.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:06:53;6.33;99.55
1604;HTU21D;795;49.296;11.348;2022-09-30T00:09:19;5.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:09:20;6.45;99.42
1604;HTU21D;795;49.296;11.348;2022-09-30T00:11:48;5.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:11:48;6.37;99.44
1604;HTU21D;795;49.296;11.348;2022-09-30T00:14:18;5.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:14:20;6.28;99.45
1604;HTU21D;795;49.296;11.348;2022-09-30T00:16:48;5.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:16:48;6.20;99.22
1604;HTU21D;795;49.296;11.348;2022-09-30T00:19:15;5.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:19:15;6.14;99.09
1604;HTU21D;795;49.296;11.348;2022-09-30T00:21:42;5.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:21:43;6.34;99.27
1604;HTU21D;795;49.296;11.348;2022-09-30T00:24:10;5.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:24:10;6.40;99.50
1604;HTU21D;795;49.296;11.348;2022-09-30T00:26:37;5.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:26:38;6.56;98.58
1604;HTU21D;795;49.296;11.348;2022-09-30T00:29:05;6.60;97.56
1604;HTU21D;795;49.296;11.348;2022-09-30T00:29:05;5.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:31:33;5.50;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:31:34;6.45;97.37
1604;HTU21D;795;49.296;11.348;2022-09-30T00:34:01;5.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:34:02;6.30;97.49
1604;HTU21D;795;49.296;11.348;2022-09-30T00:36:45;5.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:36:49;6.08;98.26
1604;HTU21D;795;49.296;11.348;2022-09-30T00:39:18;5.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:39:23;6.00;98.63
1604;HTU21D;795;49.296;11.348;2022-09-30T00:41:59;5.00;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:42:01;5.92;98.87
1604;HTU21D;795;49.296;11.348;2022-09-30T00:47:42;4.80;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:47:57;5.53;99.24
1604;HTU21D;795;49.296;11.348;2022-09-30T00:50:40;5.60;99.16
1604;HTU21D;795;49.296;11.348;2022-09-30T00:53:41;4.50;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:53:50;5.39;98.89
1604;HTU21D;795;49.296;11.348;2022-09-30T00:56:23;4.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:56:25;5.28;98.58
1604;HTU21D;795;49.296;11.348;2022-09-30T00:59:24;4.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T00:59:26;5.35;99.48
1604;HTU21D;795;49.296;11.348;2022-09-30T01:02:00;4.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T01:02:01;5.30;98.98
1604;HTU21D;795;49.296;11.348;2022-09-30T01:04:30;4.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T01:04:31;5.27;99.22
1604;HTU21D;795;49.296;11.348;2022-09-30T01:07:05;4.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T01:07:06;5.30;99.32
1604;HTU21D;795;49.296;11.348;2022-09-30T01:09:38;4.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T01:09:39;5.30;99.09
1604;HTU21D;795;49.296;11.348;2022-09-30T01:12:15;4.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T01:12:18;5.15;99.70
1604;HTU21D;795;49.296;11.348;2022-09-30T01:14:49;4.10;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T01:14:50;5.17;99.32
1604;HTU21D;795;49.296;11.348;2022-09-30T01:20:40;5.01;100.38
1604;HTU21D;795;49.296;11.348;2022-09-30T01:20:41;3.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T01:24:06;3.80;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T01:24:15;5.08;100.16
1604;HTU21D;795;49.296;11.348;2022-09-30T01:27:11;3.80;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T01:30:16;4.88;100.46
1604;HTU21D;795;49.296;11.348;2022-09-30T01:33:02;3.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T01:39:05;4.69;100.22
1604;HTU21D;795;49.296;11.348;2022-09-30T01:41:54;3.60;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T01:42:00;4.81;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T01:44:47;3.50;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T01:45:09;4.67;99.89
1604;HTU21D;795;49.296;11.348;2022-09-30T01:47:54;3.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T01:47:57;4.62;100.14
1604;HTU21D;795;49.296;11.348;2022-09-30T01:50:54;3.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T01:50:56;4.51;99.34
1604;HTU21D;795;49.296;11.348;2022-09-30T01:54:00;4.44;100.12
1604;HTU21D;795;49.296;11.348;2022-09-30T01:54:19;3.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T01:56:53;3.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T01:56:55;4.45;99.93
1604;HTU21D;795;49.296;11.348;2022-09-30T02:00:17;3.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:02:38;3.10;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:03:03;4.32;99.96
1604;HTU21D;795;49.296;11.348;2022-09-30T02:06:13;3.10;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:06:19;4.24;99.73
1604;HTU21D;795;49.296;11.348;2022-09-30T02:09:12;3.00;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:09:14;4.19;99.54
1604;HTU21D;795;49.296;11.348;2022-09-30T02:11:47;4.16;99.79
1604;HTU21D;795;49.296;11.348;2022-09-30T02:11:47;2.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:14:28;4.26;99.41
1604;HTU21D;795;49.296;11.348;2022-09-30T02:17:13;3.10;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:17:18;4.20;99.54
1604;HTU21D;795;49.296;11.348;2022-09-30T02:19:57;3.10;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:19:59;4.10;99.13
1604;HTU21D;795;49.296;11.348;2022-09-30T02:22:37;3.10;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:22:40;3.99;99.44
1604;HTU21D;795;49.296;11.348;2022-09-30T02:25:18;2.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:25:22;3.94;99.79
1604;HTU21D;795;49.296;11.348;2022-09-30T02:27:58;2.70;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:28:02;3.92;99.39
1604;HTU21D;795;49.296;11.348;2022-09-30T02:30:35;2.60;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:30:37;3.87;99.35
1604;HTU21D;795;49.296;11.348;2022-09-30T02:33:11;2.60;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:33:15;3.61;99.68
1604;HTU21D;795;49.296;11.348;2022-09-30T02:35:52;2.60;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:35:55;3.77;99.83
1604;HTU21D;795;49.296;11.348;2022-09-30T02:38:36;2.70;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:38:42;3.90;99.27
1604;HTU21D;795;49.296;11.348;2022-09-30T02:41:15;2.80;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:41:18;3.84;99.13
1604;HTU21D;795;49.296;11.348;2022-09-30T02:43:52;2.80;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:43:53;3.84;99.39
1604;HTU21D;795;49.296;11.348;2022-09-30T02:46:35;2.80;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:46:42;3.90;99.81
1604;HTU21D;795;49.296;11.348;2022-09-30T02:49:20;2.80;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T02:49:26;3.73;99.89
1604;HTU21D;795;49.296;11.348;2022-09-30T02:52:20;3.65;100.25
1604;HTU21D;795;49.296;11.348;2022-09-30T02:58:03;3.61;100.60
1604;HTU21D;795;49.296;11.348;2022-09-30T03:00:36;2.70;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T03:00:37;3.74;100.32
1604;HTU21D;795;49.296;11.348;2022-09-30T03:05:48;2.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T03:05:49;3.72;100.37
1604;HTU21D;795;49.296;11.348;2022-09-30T03:08:16;2.80;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T03:08:17;3.57;99.93
1604;HTU21D;795;49.296;11.348;2022-09-30T03:10:46;2.80;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T03:10:48;3.52;100.35
1604;HTU21D;795;49.296;11.348;2022-09-30T03:13:41;2.70;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T03:20:43;2.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T03:20:53;3.65;100.22
1604;HTU21D;795;49.296;11.348;2022-09-30T03:27:36;3.38;100.19
1604;HTU21D;795;49.296;11.348;2022-09-30T03:30:22;2.70;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T03:30:23;3.42;100.68
1604;HTU21D;795;49.296;11.348;2022-09-30T03:33:07;3.47;100.70
1604;HTU21D;795;49.296;11.348;2022-09-30T03:36:03;2.60;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T03:42:08;2.50;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T03:42:12;3.43;101.01
1604;HTU21D;795;49.296;11.348;2022-09-30T03:45:00;2.50;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T03:47:43;2.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T03:47:46;3.33;101.21
1604;HTU21D;795;49.296;11.348;2022-09-30T03:50:21;2.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T03:50:22;3.39;101.00
1604;HTU21D;795;49.296;11.348;2022-09-30T03:52:53;3.41;100.89
1604;HTU21D;795;49.296;11.348;2022-09-30T03:52:53;2.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T03:55:22;2.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T03:55:22;3.41;101.02
1604;HTU21D;795;49.296;11.348;2022-09-30T03:57:50;2.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T03:57:50;3.55;100.88
1604;HTU21D;795;49.296;11.348;2022-09-30T04:00:17;2.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:00:18;3.40;100.56
1604;HTU21D;795;49.296;11.348;2022-09-30T04:02:45;2.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:02:45;3.23;100.99
1604;HTU21D;795;49.296;11.348;2022-09-30T04:05:12;3.32;101.10
1604;HTU21D;795;49.296;11.348;2022-09-30T04:05:12;2.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:07:39;2.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:07:39;3.20;100.59
1604;HTU21D;795;49.296;11.348;2022-09-30T04:10:06;3.11;100.58
1604;HTU21D;795;49.296;11.348;2022-09-30T04:10:06;2.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:12:33;2.00;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:12:33;3.18;100.70
1604;HTU21D;795;49.296;11.348;2022-09-30T04:15:00;2.00;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:15:00;3.15;100.80
1604;HTU21D;795;49.296;11.348;2022-09-30T04:17:27;3.10;100.71
1604;HTU21D;795;49.296;11.348;2022-09-30T04:17:27;2.00;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:19:54;2.00;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:19:54;3.13;100.38
1604;HTU21D;795;49.296;11.348;2022-09-30T04:22:21;2.00;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:22:21;3.06;100.41
1604;HTU21D;795;49.296;11.348;2022-09-30T04:24:52;2.93;100.48
1604;HTU21D;795;49.296;11.348;2022-09-30T04:24:52;2.00;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:27:18;1.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:27:19;3.00;100.64
1604;HTU21D;795;49.296;11.348;2022-09-30T04:29:46;3.04;100.62
1604;HTU21D;795;49.296;11.348;2022-09-30T04:29:46;1.80;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:32:12;1.80;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:32:13;3.06;100.77
1604;HTU21D;795;49.296;11.348;2022-09-30T04:34:39;1.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:34:40;3.03;100.64
1604;HTU21D;795;49.296;11.348;2022-09-30T04:37:06;1.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:37:06;2.96;100.61
1604;HTU21D;795;49.296;11.348;2022-09-30T04:39:36;3.04;100.02
1604;HTU21D;795;49.296;11.348;2022-09-30T04:39:36;1.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:42:03;2.88;99.84
1604;HTU21D;795;49.296;11.348;2022-09-30T04:42:03;1.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:44:30;1.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:44:30;2.73;99.81
1604;HTU21D;795;49.296;11.348;2022-09-30T04:46:57;1.70;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:46:57;2.66;100.11
1604;HTU21D;795;49.296;11.348;2022-09-30T04:49:26;2.68;99.99
1604;HTU21D;795;49.296;11.348;2022-09-30T04:49:26;1.60;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:51:53;1.50;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:51:53;2.60;99.71
1604;HTU21D;795;49.296;11.348;2022-09-30T04:54:20;2.53;99.96
1604;HTU21D;795;49.296;11.348;2022-09-30T04:54:20;1.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:56:47;1.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:56:47;2.50;100.09
1604;HTU21D;795;49.296;11.348;2022-09-30T04:59:14;1.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T04:59:14;2.45;99.89
1604;HTU21D;795;49.296;11.348;2022-09-30T05:01:41;1.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:01:41;2.46;99.70
1604;HTU21D;795;49.296;11.348;2022-09-30T05:04:10;1.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:04:10;2.30;99.57
1604;HTU21D;795;49.296;11.348;2022-09-30T05:06:37;1.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:06:38;2.41;99.81
1604;HTU21D;795;49.296;11.348;2022-09-30T05:09:07;2.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:09:07;1.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:11:34;1.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:11:34;2.43;99.55
1604;HTU21D;795;49.296;11.348;2022-09-30T05:14:06;1.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:14:06;2.40;99.67
1604;HTU21D;795;49.296;11.348;2022-09-30T05:16:34;1.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:16:35;2.26;99.63
1604;HTU21D;795;49.296;11.348;2022-09-30T05:19:02;1.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:19:03;2.17;100.12
1604;HTU21D;795;49.296;11.348;2022-09-30T05:21:29;1.10;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:21:30;2.21;100.31
1604;HTU21D;795;49.296;11.348;2022-09-30T05:23:56;1.10;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:23:57;2.17;99.94
1604;HTU21D;795;49.296;11.348;2022-09-30T05:26:23;1.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:26:24;2.17;100.38
1604;HTU21D;795;49.296;11.348;2022-09-30T05:28:50;1.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:28:51;2.07;100.04
1604;HTU21D;795;49.296;11.348;2022-09-30T05:31:17;1.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:31:18;2.11;99.88
1604;HTU21D;795;49.296;11.348;2022-09-30T05:33:46;2.03;99.93
1604;HTU21D;795;49.296;11.348;2022-09-30T05:33:46;1.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:36:14;1.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:36:15;2.13;100.25
1604;HTU21D;795;49.296;11.348;2022-09-30T05:38:42;2.30;100.67
1604;HTU21D;795;49.296;11.348;2022-09-30T05:38:42;1.50;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:41:10;1.60;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:41:11;2.39;100.64
1604;HTU21D;795;49.296;11.348;2022-09-30T05:43:40;1.70;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:43:41;2.34;100.88
1604;HTU21D;795;49.296;11.348;2022-09-30T05:46:17;1.80;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:46:18;2.50;101.20
1604;HTU21D;795;49.296;11.348;2022-09-30T05:48:45;2.00;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:48:46;2.54;101.29
1604;HTU21D;795;49.296;11.348;2022-09-30T05:51:12;2.10;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:51:13;2.65;101.49
1604;HTU21D;795;49.296;11.348;2022-09-30T05:53:40;2.82;101.30
1604;HTU21D;795;49.296;11.348;2022-09-30T05:53:40;2.10;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:56:09;2.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:56:09;2.97;101.53
1604;HTU21D;795;49.296;11.348;2022-09-30T05:58:36;2.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T05:58:37;3.13;101.56
1604;HTU21D;795;49.296;11.348;2022-09-30T06:01:07;2.60;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:01:09;3.27;102.06
1604;HTU21D;795;49.296;11.348;2022-09-30T06:03:40;2.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:03:44;3.38;102.10
1604;HTU21D;795;49.296;11.348;2022-09-30T06:06:13;3.10;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:06:14;3.62;102.01
1604;HTU21D;795;49.296;11.348;2022-09-30T06:08:41;3.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:08:42;3.84;101.78
1604;HTU21D;795;49.296;11.348;2022-09-30T06:11:17;3.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:11:18;3.88;101.68
1604;HTU21D;795;49.296;11.348;2022-09-30T06:13:46;3.50;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:13:47;4.06;101.51
1604;HTU21D;795;49.296;11.348;2022-09-30T06:16:17;3.60;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:16:18;4.07;101.22
1604;HTU21D;795;49.296;11.348;2022-09-30T06:18:45;4.10;101.56
1604;HTU21D;795;49.296;11.348;2022-09-30T06:18:45;3.70;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:21:14;3.70;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:21:14;4.20;101.49
1604;HTU21D;795;49.296;11.348;2022-09-30T06:23:43;4.33;101.10
1604;HTU21D;795;49.296;11.348;2022-09-30T06:23:43;3.80;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:26:11;3.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:26:12;4.31;101.20
1604;HTU21D;795;49.296;11.348;2022-09-30T06:28:40;4.29;101.11
1604;HTU21D;795;49.296;11.348;2022-09-30T06:28:40;4.00;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:31:08;4.39;101.11
1604;HTU21D;795;49.296;11.348;2022-09-30T06:31:08;4.00;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:33:36;4.10;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:33:36;4.48;101.47
1604;HTU21D;795;49.296;11.348;2022-09-30T06:36:03;4.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:36:03;4.51;101.48
1604;HTU21D;795;49.296;11.348;2022-09-30T06:38:32;4.74;102.01
1604;HTU21D;795;49.296;11.348;2022-09-30T06:38:32;4.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:41:03;4.87;102.31
1604;HTU21D;795;49.296;11.348;2022-09-30T06:41:03;4.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:43:31;4.70;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:43:31;5.02;101.78
1604;HTU21D;795;49.296;11.348;2022-09-30T06:46:13;4.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:46:13;5.38;99.58
1604;HTU21D;795;49.296;11.348;2022-09-30T06:48:55;4.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:48:56;5.39;99.84
1604;HTU21D;795;49.296;11.348;2022-09-30T06:51:36;4.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:51:36;5.31;99.97
1604;HTU21D;795;49.296;11.348;2022-09-30T06:54:03;5.34;98.70
1604;HTU21D;795;49.296;11.348;2022-09-30T06:54:03;4.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:56:30;5.40;100.06
1604;HTU21D;795;49.296;11.348;2022-09-30T06:56:30;4.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T06:58:57;5.55;99.96
1604;HTU21D;795;49.296;11.348;2022-09-30T06:58:57;5.00;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:01:24;5.49;99.24
1604;HTU21D;795;49.296;11.348;2022-09-30T07:01:24;5.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:03:51;5.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:03:51;5.54;99.72
1604;HTU21D;795;49.296;11.348;2022-09-30T07:06:24;5.77;99.83
1604;HTU21D;795;49.296;11.348;2022-09-30T07:06:24;5.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:08:54;5.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:08:54;5.78;100.22
1604;HTU21D;795;49.296;11.348;2022-09-30T07:11:22;5.86;101.36
1604;HTU21D;795;49.296;11.348;2022-09-30T07:11:22;5.60;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:13:50;5.80;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:13:50;6.17;100.71
1604;HTU21D;795;49.296;11.348;2022-09-30T07:16:18;6.40;98.42
1604;HTU21D;795;49.296;11.348;2022-09-30T07:16:18;6.00;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:18:46;6.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:18:46;6.59;97.38
1604;HTU21D;795;49.296;11.348;2022-09-30T07:21:14;6.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:21:15;6.66;95.83
1604;HTU21D;795;49.296;11.348;2022-09-30T07:23:43;6.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:23:44;6.67;97.50
1604;HTU21D;795;49.296;11.348;2022-09-30T07:26:15;6.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:26:17;6.72;98.46
1604;HTU21D;795;49.296;11.348;2022-09-30T07:28:45;6.50;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:28:46;6.98;97.26
1604;HTU21D;795;49.296;11.348;2022-09-30T07:31:18;6.70;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:31:20;7.17;97.03
1604;HTU21D;795;49.296;11.348;2022-09-30T07:34:06;6.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:34:07;7.22;96.47
1604;HTU21D;795;49.296;11.348;2022-09-30T07:36:37;7.35;96.91
1604;HTU21D;795;49.296;11.348;2022-09-30T07:36:37;7.10;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:39:07;7.30;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:39:08;7.83;97.13
1604;HTU21D;795;49.296;11.348;2022-09-30T07:41:38;8.14;97.96
1604;HTU21D;795;49.296;11.348;2022-09-30T07:41:38;8.10;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:44:09;8.60;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:44:11;8.43;95.84
1604;HTU21D;795;49.296;11.348;2022-09-30T07:46:40;9.20;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:46:41;9.06;91.72
1604;HTU21D;795;49.296;11.348;2022-09-30T07:49:13;9.70;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:49:14;9.19;88.36
1604;HTU21D;795;49.296;11.348;2022-09-30T07:51:57;9.17;91.42
1604;HTU21D;795;49.296;11.348;2022-09-30T07:51:57;9.60;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:54:30;9.60;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:54:31;9.38;91.43
1604;HTU21D;795;49.296;11.348;2022-09-30T07:57:06;9.90;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:57:06;9.49;85.55
1604;HTU21D;795;49.296;11.348;2022-09-30T07:59:39;9.70;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T07:59:40;9.05;87.59
1604;HTU21D;795;49.296;11.348;2022-09-30T08:04:02;9.60;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T08:04:04;9.33;88.06
1604;HTU21D;795;49.296;11.348;2022-09-30T08:06:37;9.60;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T08:06:40;9.49;89.78
1604;HTU21D;795;49.296;11.348;2022-09-30T08:09:13;10.00;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T08:09:15;9.75;85.75
1604;HTU21D;795;49.296;11.348;2022-09-30T08:11:43;10.80;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T08:11:44;10.36;85.16
1604;HTU21D;795;49.296;11.348;2022-09-30T08:14:19;11.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T08:14:22;10.66;88.29
1604;HTU21D;795;49.296;11.348;2022-09-30T08:16:51;10.86;89.89
1604;HTU21D;795;49.296;11.348;2022-09-30T08:16:51;11.40;99.90
1604;HTU21D;795;49.296;11.348;2022-09-30T08:19:21;11.80;99.90
