sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2022-09-30T00:02:16;5.10;;4.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:02:17;27.09;27.09;27.09;25.62;204.55;204.51;204.45;203.93;178.50;0.31
30627;SPS30;17394;50.890;4.724;2022-09-30T00:04:42;4.83;;4.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:04:43;30.70;30.70;30.70;29.03;231.79;231.75;231.67;231.09;202.27;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T00:07:08;5.63;;5.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:07:09;34.37;34.37;34.37;32.50;259.52;259.47;259.39;258.73;226.47;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T00:09:35;34.09;34.09;34.09;32.24;257.40;257.35;257.26;256.61;224.62;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T00:09:35;4.70;;4.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:12:01;31.39;31.39;31.39;29.68;237.01;236.97;236.89;236.29;206.83;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T00:12:01;5.17;;4.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:14:27;31.81;31.81;31.81;30.08;240.17;240.13;240.05;239.44;209.59;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T00:14:27;5.30;;4.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:16:53;5.20;;4.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:16:53;30.51;30.51;30.51;28.85;230.37;230.32;230.25;229.67;201.03;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T00:19:19;6.33;;5.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:19:19;31.78;31.78;31.78;30.05;239.96;239.91;239.84;239.23;209.40;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T00:21:45;5.30;;4.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:21:45;30.86;30.86;30.86;29.19;233.05;233.00;232.93;232.34;203.37;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T00:24:15;32.57;32.57;32.57;30.80;245.94;245.89;245.81;245.19;214.61;0.31
30627;SPS30;17394;50.890;4.724;2022-09-30T00:24:15;4.63;;4.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:26:42;5.33;;4.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:26:43;28.08;28.08;28.08;26.56;212.05;212.01;211.94;211.41;185.05;0.32
30627;SPS30;17394;50.890;4.724;2022-09-30T00:29:09;5.53;;4.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:29:10;29.42;29.42;29.42;27.82;222.17;222.12;222.05;221.49;193.87;0.31
30627;SPS30;17394;50.890;4.724;2022-09-30T00:31:36;5.23;;4.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:31:36;29.10;29.10;29.10;27.52;219.73;219.69;219.62;219.06;191.75;0.31
30627;SPS30;17394;50.890;4.724;2022-09-30T00:34:03;28.30;28.30;28.30;26.76;213.69;213.65;213.58;213.04;186.48;0.31
30627;SPS30;17394;50.890;4.724;2022-09-30T00:34:03;4.87;;4.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:36:37;30.50;30.50;30.50;28.85;230.34;230.30;230.22;229.64;201.01;0.31
30627;SPS30;17394;50.890;4.724;2022-09-30T00:39:25;5.87;;5.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:39:26;32.41;32.41;32.41;30.65;244.70;244.65;244.57;243.96;213.54;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T00:42:00;6.20;;5.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:42:02;36.73;36.73;36.73;34.73;277.33;277.28;277.19;276.49;242.01;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T00:44:44;6.37;;5.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:44:51;38.21;38.21;38.21;36.13;288.53;288.47;288.38;287.65;251.78;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T00:50:25;6.50;;5.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T00:50:28;34.85;34.85;34.85;32.96;263.15;263.10;263.02;262.35;229.64;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T00:58:26;6.03;;5.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T01:00:54;6.20;;5.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T01:00:55;32.97;32.97;32.97;31.18;248.95;248.90;248.82;248.19;217.24;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T01:03:31;6.83;;5.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T01:03:33;38.39;38.39;38.39;36.30;289.86;289.80;289.71;288.98;252.95;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T01:06:08;9.10;;6.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T01:06:09;58.47;58.47;58.47;55.29;441.53;441.44;441.30;440.18;385.29;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T01:08:35;7.30;;6.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T01:08:37;74.83;74.83;74.83;70.76;565.05;564.94;564.76;563.33;493.09;0.28
30627;SPS30;17394;50.890;4.724;2022-09-30T01:11:06;7.97;;6.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T01:11:07;60.84;60.84;60.84;57.54;459.42;459.33;459.18;458.02;400.91;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T01:13:33;5.93;;5.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T01:13:34;52.95;52.95;52.95;50.07;399.81;399.73;399.60;398.59;348.89;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T01:31:07;6.07;;5.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T01:34:13;6.53;;4.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T01:34:17;30.56;30.56;30.56;28.90;230.74;230.70;230.62;230.04;201.36;0.31
30627;SPS30;17394;50.890;4.724;2022-09-30T01:37:23;5.43;;4.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T01:40:34;5.30;;4.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T01:46:18;4.50;;4.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T01:46:24;29.93;29.93;29.93;28.30;226.01;225.97;225.89;225.32;197.23;0.31
30627;SPS30;17394;50.890;4.724;2022-09-30T01:52:23;7.07;;6.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T01:52:29;30.48;30.48;30.48;28.83;230.18;230.13;230.06;229.48;200.86;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T01:55:24;32.10;32.10;32.10;30.36;242.40;242.35;242.27;241.66;211.53;0.31
30627;SPS30;17394;50.890;4.724;2022-09-30T01:58:00;5.33;;4.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T01:58:06;31.23;31.23;31.23;29.53;235.82;235.77;235.69;235.10;205.78;0.31
30627;SPS30;17394;50.890;4.724;2022-09-30T02:00:43;5.77;;5.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T02:00:46;29.06;29.06;29.06;27.48;219.45;219.41;219.34;218.79;191.50;0.31
30627;SPS30;17394;50.890;4.724;2022-09-30T02:03:30;5.50;;5.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T02:03:33;30.76;30.76;30.76;29.09;232.30;232.25;232.17;231.59;202.71;0.31
30627;SPS30;17394;50.890;4.724;2022-09-30T02:06:10;7.30;;5.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T02:06:14;29.64;29.64;29.64;28.03;223.78;223.74;223.67;223.10;195.28;0.31
30627;SPS30;17394;50.890;4.724;2022-09-30T02:08:58;5.67;;5.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T02:09:00;30.49;30.49;30.49;28.83;230.23;230.19;230.11;229.53;200.91;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T02:11:33;5.93;;5.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T02:11:34;30.36;30.36;30.36;28.71;229.23;229.18;229.11;228.53;200.04;0.31
30627;SPS30;17394;50.890;4.724;2022-09-30T02:16:48;6.00;;5.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T02:17:00;34.60;34.60;34.60;32.72;261.26;261.21;261.13;260.47;227.99;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T02:19:34;6.60;;6.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T02:19:38;35.50;35.50;35.50;33.57;268.07;268.01;267.93;267.25;233.92;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T02:22:23;7.03;;6.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T02:22:27;36.83;36.83;36.83;34.83;278.09;278.04;277.95;277.25;242.67;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T02:25:05;6.87;;6.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T02:25:06;37.06;37.06;37.06;35.04;279.82;279.77;279.68;278.97;244.19;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T02:27:48;6.30;;5.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T02:27:54;36.71;36.71;36.71;34.71;277.17;277.11;277.02;276.33;241.87;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T02:30:25;5.77;;5.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T02:30:26;37.64;37.64;37.64;35.60;284.25;284.19;284.10;283.38;248.05;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T02:32:58;5.67;;5.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T02:33:00;36.62;36.62;36.62;34.63;276.52;276.46;276.37;275.68;241.30;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T02:35:35;34.72;34.72;34.72;32.83;262.15;262.10;262.01;261.35;228.76;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T02:38:12;5.63;;5.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T02:38:17;33.88;33.88;33.88;32.04;255.87;255.82;255.74;255.09;223.28;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T02:40:46;6.93;;6.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T02:40:50;33.30;33.30;33.30;31.49;251.44;251.39;251.31;250.67;219.42;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T02:43:30;5.93;;5.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T02:43:31;34.06;34.06;34.06;32.21;257.16;257.11;257.02;256.38;224.41;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T02:54:41;32.73;32.73;32.73;30.95;247.13;247.08;247.00;246.38;215.66;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T03:00:05;6.23;;5.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T03:00:06;36.90;36.90;36.90;34.90;278.64;278.59;278.50;277.80;243.16;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T03:02:33;36.84;36.84;36.84;34.84;278.17;278.12;278.03;277.33;242.74;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T03:02:33;6.27;;5.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T03:05:00;37.31;37.31;37.31;35.28;281.74;281.68;281.59;280.88;245.86;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T03:05:00;5.57;;5.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T03:07:34;8.53;;7.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T03:07:34;37.64;37.64;37.64;35.59;284.22;284.17;284.08;283.36;248.03;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T03:10:10;5.77;;5.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T03:10:11;37.39;37.39;37.39;35.36;282.36;282.30;282.21;281.50;246.40;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T03:15:54;37.30;37.30;37.30;35.27;281.64;281.58;281.49;280.78;245.77;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T03:22:10;7.43;;6.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T03:24:34;6.63;;5.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T03:28:24;35.47;35.47;35.47;33.54;267.86;267.80;267.72;267.04;233.74;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T03:31:20;5.87;;5.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T03:31:42;37.94;37.94;37.94;35.88;286.52;286.46;286.37;285.65;250.03;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T03:37:25;7.00;;6.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T03:37:40;38.81;38.81;38.81;36.70;293.08;293.02;292.93;292.19;255.75;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T03:40:30;6.90;;6.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T03:43:29;7.83;;7.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T03:43:36;40.81;40.81;40.81;38.59;308.13;308.07;307.97;307.20;268.89;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T03:46:21;6.60;;6.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T03:46:25;42.30;42.30;42.30;40.00;319.41;319.35;319.24;318.44;278.73;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T03:48:56;7.70;;6.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T03:49:01;46.85;46.85;46.85;44.31;353.80;353.73;353.62;352.72;308.74;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T03:51:30;7.33;;6.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T03:51:31;46.36;46.36;46.36;43.84;350.09;350.02;349.91;349.02;305.50;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T03:54:11;47.53;47.53;47.53;44.94;358.88;358.81;358.69;357.79;313.17;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T03:54:11;7.10;;6.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T03:56:41;45.17;45.17;45.17;42.72;341.10;341.03;340.93;340.07;297.66;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T03:56:41;7.00;;6.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T03:59:10;8.97;;8.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T03:59:12;44.96;44.96;44.96;42.52;339.53;339.46;339.35;338.50;296.29;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T04:01:48;6.70;;6.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:01:49;47.49;47.49;47.49;44.91;358.62;358.55;358.44;357.53;312.95;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T04:04:21;7.33;;6.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:04:21;46.66;46.66;46.66;44.12;352.31;352.24;352.13;351.24;307.44;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T04:06:47;7.10;;6.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:06:47;46.42;46.42;46.42;43.90;350.56;350.49;350.37;349.49;305.91;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T04:09:14;9.67;;8.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:09:14;43.45;43.45;43.45;41.08;328.06;328.00;327.89;327.06;286.28;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T04:11:40;7.73;;7.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:11:40;42.34;42.34;42.34;40.04;319.70;319.64;319.54;318.73;278.99;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T04:14:07;7.20;;6.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:14:07;37.67;37.67;37.67;35.63;284.47;284.41;284.32;283.60;248.24;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T04:16:33;37.88;37.88;37.88;35.82;286.06;286.00;285.91;285.19;249.62;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T04:16:33;7.27;;6.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:18:59;8.10;;7.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:19:00;40.76;40.76;40.76;38.55;307.79;307.73;307.63;306.85;268.59;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T04:21:26;7.83;;7.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:21:26;43.72;43.72;43.72;41.35;330.15;330.08;329.98;329.14;288.10;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T04:23:53;7.10;;5.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:23:54;43.79;43.79;43.79;41.41;330.65;330.58;330.47;329.64;288.53;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T04:26:21;8.10;;7.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:26:21;47.36;47.36;47.36;44.79;357.64;357.57;357.45;356.55;312.09;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T04:28:47;6.63;;6.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:28:47;44.60;44.60;44.60;42.17;336.75;336.68;336.57;335.72;293.86;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T04:31:13;7.43;;6.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:31:14;42.14;42.14;42.14;39.85;318.23;318.16;318.06;317.26;277.70;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T04:33:47;7.83;;6.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:33:48;44.72;44.72;44.72;42.29;337.71;337.64;337.53;336.68;294.70;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T04:36:16;7.70;;6.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:36:17;44.91;44.91;44.91;42.47;339.12;339.06;338.95;338.09;295.93;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T04:38:45;7.37;;6.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:38:49;46.12;46.12;46.12;43.61;348.23;348.16;348.05;347.17;303.88;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T04:41:17;8.17;;7.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:41:18;48.26;48.26;48.26;45.64;364.43;364.35;364.24;363.32;318.01;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T04:43:47;7.70;;7.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:43:50;48.73;48.73;48.73;46.08;367.93;367.86;367.74;366.81;321.07;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T04:46:25;49.27;49.27;49.27;46.59;372.06;371.98;371.86;370.92;324.67;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T04:46:25;8.70;;7.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:48:56;6.73;;6.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:48:59;48.25;48.25;48.25;45.63;364.36;364.29;364.18;363.26;317.96;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T04:51:25;7.30;;6.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:51:28;44.62;44.62;44.62;42.19;336.89;336.83;336.72;335.87;293.99;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T04:54:00;7.83;;6.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:54:01;43.71;43.71;43.71;41.34;330.09;330.02;329.92;329.09;288.05;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T04:56:29;7.00;;6.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:56:32;44.46;44.46;44.46;42.04;335.70;335.63;335.53;334.68;292.95;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T04:59:02;8.23;;7.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T04:59:05;42.30;42.30;42.30;40.00;319.42;319.36;319.25;318.45;278.74;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T05:01:37;39.90;39.90;39.90;37.74;301.32;301.26;301.16;300.40;262.94;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T05:01:37;7.53;;6.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:04:06;6.63;;6.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:04:07;44.28;44.28;44.28;41.87;334.34;334.27;334.17;333.32;291.76;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T05:06:37;10.30;;9.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:06:39;44.37;44.37;44.37;41.96;335.04;334.97;334.86;334.02;292.37;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T05:09:05;7.80;;7.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:09:08;42.64;42.64;42.64;40.32;321.95;321.89;321.79;320.97;280.95;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T05:11:37;43.15;43.15;43.15;40.81;325.86;325.79;325.69;324.87;284.36;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T05:11:37;9.23;;8.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:14:06;10.50;;9.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:14:06;44.66;44.66;44.66;42.23;337.22;337.15;337.05;336.20;294.27;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T05:16:38;10.97;;9.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:16:42;44.10;44.10;44.10;41.71;333.02;332.95;332.85;332.01;290.61;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T05:19:07;11.47;;9.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:19:08;45.46;45.46;45.46;42.99;343.30;343.23;343.12;342.26;299.58;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T05:21:34;44.97;44.97;44.97;42.53;339.57;339.50;339.39;338.54;296.32;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T05:21:34;8.53;;7.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:24:00;7.30;;6.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:24:01;45.28;45.28;45.28;42.82;341.93;341.86;341.75;340.89;298.38;0.30
30627;SPS30;17394;50.890;4.724;2022-09-30T05:26:31;10.47;;9.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:26:31;46.02;46.02;46.02;43.52;347.51;347.44;347.33;346.45;303.25;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T05:28:57;45.62;45.62;45.62;43.14;344.46;344.39;344.28;343.41;300.59;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T05:28:57;7.50;;6.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:31:23;8.13;;7.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:31:24;46.62;46.62;46.62;44.09;352.07;352.00;351.88;351.00;307.23;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T05:33:51;49.57;49.57;49.57;46.87;374.29;374.22;374.10;373.16;326.62;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T05:33:51;9.50;;8.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:36:19;51.67;51.67;51.67;48.86;390.17;390.10;389.97;388.99;340.48;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T05:36:19;11.30;;10.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:38:48;11.17;;10.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:38:49;53.28;53.28;53.28;50.38;402.29;402.21;402.08;401.06;351.05;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T05:41:18;7.77;;6.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:41:19;56.22;56.22;56.22;53.17;424.55;424.47;424.33;423.26;370.48;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T05:43:45;9.53;;8.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:43:46;59.61;59.61;59.61;56.37;450.09;450.00;449.86;448.72;392.77;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T05:46:13;11.40;;10.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:46:14;60.37;60.37;60.37;57.09;455.89;455.80;455.66;454.51;397.83;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T05:48:41;11.67;;10.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:48:42;59.49;59.49;59.49;56.26;449.21;449.12;448.97;447.84;392.00;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T05:51:08;8.57;;7.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:51:09;55.92;55.92;55.92;52.89;422.29;422.20;422.07;421.00;368.51;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T05:53:36;53.84;53.84;53.84;50.91;406.54;406.46;406.33;405.30;354.76;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T05:53:36;7.97;;7.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:56:06;8.40;;7.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:56:07;51.88;51.88;51.88;49.06;391.73;391.65;391.53;390.54;341.84;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T05:58:34;9.80;;8.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T05:58:35;54.29;54.29;54.29;51.34;409.94;409.85;409.72;408.69;357.73;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T06:01:05;8.90;;8.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T06:01:12;58.40;58.40;58.40;55.22;440.96;440.87;440.73;439.61;384.80;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T06:03:39;9.27;;8.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T06:03:41;99.56;99.56;99.56;94.15;751.79;751.64;751.40;749.51;656.05;0.28
30627;SPS30;17394;50.890;4.724;2022-09-30T06:06:13;10.67;;9.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T06:06:14;76.20;76.20;76.20;72.06;575.40;575.29;575.10;573.65;502.12;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T06:08:40;59.66;59.66;59.66;56.42;450.50;450.41;450.27;449.13;393.13;0.29
30627;SPS30;17394;50.890;4.724;2022-09-30T06:08:40;9.57;;8.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-30T06:11:11;9.13;;8.23;;;;;;;
