sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:02:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:04:33;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:07:04;5;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:09:34;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:12:05;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:14:35;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:17:05;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:19:36;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:22:06;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:24:37;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:27:07;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:29:38;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:32:08;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:34:38;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:37:09;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:39:39;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:42:10;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:44:42;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:49:41;5;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:52:13;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:54:42;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:57:12;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T00:59:43;6;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:02:13;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:04:43;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:07:14;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:09:44;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:12:15;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:14:45;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:17:16;4;2;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:22:19;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:24:52;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:27:21;7;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:32:20;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:34:50;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:37:20;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:39:50;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:42:21;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:44:53;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:47:23;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:49:52;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:52:21;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:54:52;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:57:23;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T01:59:53;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:02:23;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:04:54;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:07:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:09:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:12:25;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:14:56;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:17:26;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:19:56;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:22:28;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:24:58;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:27:28;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:29:58;5;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:32:29;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:34:59;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:37:30;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:40:00;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:42:29;5;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:45:00;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:47:31;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:50:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:52:34;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:55:05;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T02:57:34;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:00:04;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:02:33;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:05:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:07:34;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:12:37;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:17:38;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:20:10;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:22:41;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:25:13;5;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:27:38;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:30:08;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:32:42;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:35:12;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:37:42;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:40:12;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:42:40;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:45:11;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:47:41;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:50:11;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:52:41;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:55:12;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T03:57:42;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:00:12;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:02:43;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:05:13;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:07:44;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:10:14;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:12:44;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:15:15;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:17:45;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:20:16;5;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:22:46;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:25:16;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:27:47;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:30:17;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:32:48;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:35:18;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:37:49;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:40:19;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:42:50;5;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:45:20;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:47:50;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:50:21;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:52:51;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:55:22;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T04:57:52;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:00:23;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:02:53;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:05:23;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:07:58;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:10:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:12:55;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:15:25;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:17:55;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:20:26;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:22:56;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:25:27;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:27:57;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:30:28;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:32:58;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:35:28;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:37:59;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:40:30;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:43:00;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:45:30;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:48:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:50:31;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:53:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:55:32;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T05:58:02;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:00:33;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:03:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:05:33;5;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:08:04;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:10:34;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:13:05;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:15:36;3;1;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:18:06;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:20:36;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:23:07;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:25:37;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:28:07;5;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:30:38;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:33:08;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:35:39;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:38:09;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:40:39;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:43:10;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:45:40;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:48:11;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:50:41;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:53:12;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:55:42;6;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T06:58:14;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:00:43;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:03:18;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:05:44;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:08:14;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:10:45;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:13:15;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:15:45;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:18:16;5;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:20:47;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:23:17;8;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:25:48;8;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:28:18;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:30:48;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:33:18;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:35:50;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:38:20;9;9;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:40:50;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:43:20;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:45:51;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:48:21;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:50:52;8;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:53:21;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:55:52;9;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T07:58:22;9;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:00:53;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:03:23;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:05:53;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:08:24;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:10:57;8;8;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:13:25;9;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:15:55;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:18:25;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:20:56;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:23:26;9;9;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:26:01;9;9;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:28:27;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:33:28;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:36:00;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:38:29;7;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:41:04;9;8;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:43:30;6;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:46:01;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:48:34;7;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:51:03;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:53:32;9;9;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:56:02;8;8;
52000;PMS5003;38015;50.924;11.598;2022-09-30T08:58:33;8;8;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:01:04;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:03:33;6;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:06:10;8;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:08:37;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:11:05;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:13:38;9;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:16:07;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:18:38;7;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:21:13;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:23:36;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:26:08;6;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:28:38;9;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:31:10;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:33:38;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:36:12;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:38:40;10;9;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:41:13;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:43:44;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:46:11;9;9;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:48:40;8;8;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:51:12;8;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:53:46;9;9;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:56:12;8;8;
52000;PMS5003;38015;50.924;11.598;2022-09-30T09:58:41;11;11;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:01:16;7;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:03:42;8;8;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:06:12;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:11:16;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:13:44;7;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:18:44;6;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:21:19;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:23:45;9;8;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:26:17;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:28:46;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:31:16;8;8;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:33:47;8;8;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:36:17;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:38:52;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:41:20;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:43:49;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:46:22;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:48:49;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:51:23;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:53:49;9;8;
52000;PMS5003;38015;50.924;11.598;2022-09-30T10:58:50;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:01:22;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:03:52;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:06:21;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:08:52;8;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:11:23;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:13:53;8;8;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:16:24;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:18:55;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:21:28;8;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:23:55;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:26:27;7;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:28:59;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:31:27;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:33:59;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:36:29;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:39:01;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:41:27;7;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:44:00;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:46:31;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:49:02;6;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:51:29;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:54:02;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:56:33;8;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T11:59:00;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:01:30;10;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:04:02;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:06:32;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:09:05;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:11:32;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:14:02;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:16:32;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:19:04;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:21:34;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:24:05;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:26:33;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:29:05;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:31:39;7;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:34:08;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:36:40;5;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:39:13;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:41:39;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:44:13;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:46:40;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:49:09;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:51:40;7;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:54:10;6;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:56:39;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T12:59:09;7;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T13:01:39;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T13:11:41;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T13:14:17;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T13:21:42;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T13:24:12;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T13:26:44;5;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T13:34:20;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T13:36:55;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T13:39:17;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T13:41:46;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T13:44:15;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T13:46:46;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T13:49:16;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T13:51:47;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T13:54:25;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T13:56:47;7;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T13:59:22;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:01:54;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:06:51;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:11:54;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:14:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:16:54;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:19:26;8;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:21:51;7;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:24:21;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:26:55;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:29:24;7;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:31:53;9;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:34:23;7;7;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:36:58;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:39:25;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:41:55;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:44:25;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:46:56;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:49:26;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:51:56;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:54:26;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:56:58;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T14:59:28;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:01:58;6;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:04:29;5;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:06:59;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:09:30;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:12:03;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:14:30;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:17:00;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:19:31;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:22:02;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:24:31;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:27:02;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:29:32;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:32:03;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:34:33;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:37:04;8;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:39:35;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:42:04;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:44:35;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:47:05;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T15:54:36;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T16:02:07;6;6;
52000;PMS5003;38015;50.924;11.598;2022-09-30T16:04:38;5;5;
52000;PMS5003;38015;50.924;11.598;2022-09-30T16:07:08;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T16:09:39;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-30T16:12:14;5;3;
52000;PMS5003;38015;50.924;11.598;2022-09-30T16:14:40;3;3;
