sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13764;SDS011;6953;48.810;9.204;2022-09-30T00:00:59;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:03:24;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:05:59;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:08:27;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:11:03;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:13:35;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:16:02;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:18:29;0.65;;;0.65;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:20:55;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:23:20;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:25:47;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:28:13;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:30:39;0.55;;;0.55;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:33:05;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:35:30;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:37:56;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:40:21;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:42:47;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:45:13;0.52;;;0.52;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:47:45;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T00:58:24;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T01:01:03;0.55;;;0.55;;
13764;SDS011;6953;48.810;9.204;2022-09-30T01:03:30;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2022-09-30T01:05:57;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T01:08:23;0.55;;;0.55;;
13764;SDS011;6953;48.810;9.204;2022-09-30T01:10:49;0.45;;;0.45;;
13764;SDS011;6953;48.810;9.204;2022-09-30T01:13:15;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T01:27:00;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T01:29:41;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T01:43:22;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T01:46:13;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T01:54:02;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T01:56:40;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T01:59:14;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:01:48;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:04:31;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:07:09;0.52;;;0.52;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:09:46;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:12:18;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:14:49;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:17:22;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:19:58;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:22:30;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:25:06;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:27:35;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:30:06;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:32:46;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:35:21;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:37:56;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:43:16;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:46:27;0.52;;;0.52;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:54:58;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T02:59:56;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T03:02:21;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T03:04:47;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2022-09-30T03:07:14;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T03:09:39;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T03:28:48;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T03:31:46;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T03:40:00;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T03:42:42;0.52;;;0.52;;
13764;SDS011;6953;48.810;9.204;2022-09-30T03:47:41;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T03:50:09;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-09-30T03:52:38;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T03:55:05;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T03:57:36;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:00:02;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:02:29;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:04:54;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:07:20;0.55;;;0.55;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:09:46;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:12:12;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:14:37;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:17:03;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:19:29;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:21:55;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:24:22;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:26:49;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:29:15;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:31:40;0.52;;;0.52;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:34:06;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:36:32;0.63;;;0.63;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:38:57;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:41:23;0.52;;;0.52;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:43:50;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:46:18;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:48:45;0.47;;;0.47;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:51:12;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:53:39;0.63;;;0.63;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:56:06;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T04:58:32;0.67;;;0.67;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:01:04;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:03:34;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:06:01;0.53;;;0.53;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:08:29;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:11:03;0.53;;;0.53;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:13:34;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:16:01;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:18:27;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:20:54;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:23:24;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:25:52;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:28:18;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:30:44;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:33:10;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:35:38;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:38:06;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:40:35;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:43:03;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:45:29;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:47:55;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:50:21;0.63;;;0.63;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:52:50;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:55:16;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T05:57:43;0.53;;;0.53;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:00:12;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:02:38;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:05:05;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:07:34;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:10:02;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:12:29;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:14:55;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:17:21;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:19:47;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:22:14;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:24:40;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:27:05;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:29:31;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:31:56;0.55;;;0.55;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:34:21;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:36:47;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:39:13;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:41:38;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:44:07;0.55;;;0.55;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:46:33;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:49:00;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:51:26;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:53:53;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:56:20;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T06:58:46;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:01:12;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:03:39;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:06:06;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:08:32;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:11:03;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:13:37;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:16:26;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:18:53;0.52;;;0.52;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:21:18;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:23:44;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:26:13;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:28:41;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:31:10;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:33:41;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:36:07;0.43;;;0.43;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:38:36;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:41:14;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:43:42;0.45;;;0.45;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:46:19;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:48:48;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:51:17;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:53:51;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:56:18;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T07:58:44;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:01:10;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:03:37;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:06:08;0.35;;;0.35;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:08:42;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:11:08;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:13:35;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:16:02;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:18:28;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:20:53;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:23:19;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:25:45;0.28;;;0.28;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:28:12;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:30:37;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:33:05;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:35:30;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:37:59;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:40:27;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:43:17;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:48:41;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:54:10;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T08:56:40;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T09:01:50;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T09:04:22;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T09:09:35;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T09:20:46;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T09:23:17;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T09:25:43;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T09:28:22;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T09:30:57;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T09:33:26;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T09:44:22;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T09:47:02;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T09:49:33;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T09:54:46;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T09:57:20;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:00:02;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:06:01;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:08:34;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:11:22;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:13:49;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:16:33;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:18:59;0.13;;;0.13;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:21:27;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:23:53;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:26:20;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:28:51;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:34:06;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:36:55;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:39:23;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:45:00;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:47:30;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:49:59;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:52:33;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T10:57:47;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T11:02:57;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T11:05:31;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T11:08:01;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T11:10:53;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T11:24:12;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T11:51:47;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T11:54:24;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T11:57:13;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T12:00:27;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T12:05:30;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T12:10:53;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T12:13:47;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T12:16:17;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T12:18:54;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T12:24:37;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T12:27:09;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T12:29:47;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T12:32:44;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T12:49:41;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T12:52:12;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T12:54:45;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T12:57:12;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T12:59:51;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T13:05:51;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T13:10:29;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-09-30T13:23:23;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T13:34:09;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T13:36:40;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T13:39:29;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T13:42:27;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T13:45:00;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T13:47:36;0.13;;;0.13;;
13764;SDS011;6953;48.810;9.204;2022-09-30T13:50:06;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T13:52:57;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T13:55:37;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T14:01:09;0.15;;;0.15;;
13764;SDS011;6953;48.810;9.204;2022-09-30T14:19:52;0.17;;;0.17;;
13764;SDS011;6953;48.810;9.204;2022-09-30T14:22:27;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T14:24:54;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T14:27:32;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T14:35:24;0.13;;;0.13;;
13764;SDS011;6953;48.810;9.204;2022-09-30T14:40:30;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T14:43:04;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T14:45:36;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-09-30T14:48:22;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T14:50:56;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T14:53:27;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T14:56:00;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T14:58:39;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:01:11;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:03:40;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:06:18;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:08:46;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:11:19;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:13:48;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:16:23;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:18:49;0.13;;;0.13;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:21:15;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:23:42;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:26:11;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:28:38;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:31:03;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:33:30;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:36:00;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:38:28;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:41:09;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:43:40;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:48:53;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:53:58;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:56:58;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T15:59:55;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:02:28;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:04:54;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:07:21;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:10:17;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:12:49;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:16:19;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:18:47;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:21:45;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:25:00;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:27:15;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:30:15;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:33:23;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:36:17;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:38:42;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:41:09;0.22;;;0.22;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:43:38;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:46:04;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:48:46;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:51:14;0.35;;;0.35;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:53:44;0.35;;;0.35;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:56:16;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T16:58:50;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T17:01:20;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T17:03:47;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T17:06:14;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T17:08:42;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-09-30T17:11:09;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-09-30T17:13:36;0.35;;;0.35;;
