sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:01:07;37.36;31.68;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:03:52;39.13;32.35;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:06:36;38.64;35.04;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:09:22;38.64;33.90;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:12:06;38.70;34.31;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:14:50;38.43;35.04;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:17:34;38.37;34.69;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:20:18;38.41;34.31;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:23:02;38.34;33.90;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:25:50;38.39;33.90;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:28:34;38.37;33.44;41.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:31:20;38.46;34.69;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:34:05;38.48;34.31;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:36:53;38.30;34.31;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:39:38;38.32;33.90;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:42:24;38.22;33.90;48.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:45:12;38.30;33.90;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:48:08;38.74;34.69;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:50:55;40.11;35.94;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:53:50;39.53;34.69;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:56:42;38.24;34.31;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T00:59:37;38.24;33.90;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:02:23;38.21;33.90;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:05:07;38.21;33.90;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:07:59;38.25;33.44;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:10:45;38.44;34.31;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:13:32;38.52;34.31;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:16:48;38.45;34.31;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:20:17;38.34;33.44;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:23:41;38.55;33.90;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:27:04;38.28;33.55;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:30:09;38.36;34.31;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:33:20;38.34;34.34;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:36:32;38.42;34.31;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:39:37;38.40;33.44;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:42:36;38.47;33.44;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:45:34;38.38;33.44;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:48:34;38.25;32.93;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:51:36;38.18;33.44;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:54:32;38.23;33.90;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T01:57:27;38.30;34.69;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:00:15;38.68;33.90;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:03:06;39.84;34.31;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:06:03;38.42;33.44;42.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:08:57;38.51;33.44;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:11:43;38.44;34.69;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:14:35;39.33;33.97;64.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:17:27;38.49;34.31;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:20:20;38.37;34.31;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:23:16;38.33;33.90;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:29:04;40.23;36.91;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:31:57;39.35;32.35;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:34:50;38.38;34.69;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:37:43;38.42;33.90;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:40:42;38.38;34.69;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:43:29;38.60;34.31;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:46:29;38.41;33.90;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:49:26;38.46;34.31;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:52:24;38.29;34.31;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:55:20;38.31;34.69;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T02:58:18;38.81;33.90;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:01:09;38.86;34.31;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:04:01;38.47;34.31;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:06:47;38.38;34.31;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:09:34;38.44;35.01;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:12:38;38.94;33.90;50.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:15:46;40.45;34.69;63.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:18:57;49.40;34.69;80.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:22:21;38.39;34.69;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:25:23;38.53;33.44;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:28:24;38.51;34.31;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:31:26;38.76;34.69;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:34:24;39.03;34.69;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:37:27;38.46;34.31;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:40:26;38.46;34.31;42.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:43:24;38.43;33.44;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:46:25;38.81;35.04;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:49:21;38.57;34.31;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:52:10;42.40;34.69;72.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:55:01;38.49;34.31;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T03:57:45;38.50;33.44;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:00:30;38.79;35.04;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:03:17;39.06;32.35;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:06:04;39.62;32.35;55.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:08:51;39.88;35.36;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:11:35;38.93;28.67;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:14:19;37.48;29.92;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:17:04;39.92;35.36;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:19:51;40.47;36.45;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:22:35;40.70;35.66;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:25:19;37.86;32.35;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:28:03;37.67;30.89;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:30:47;37.52;30.89;40.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:33:32;37.57;31.68;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:36:18;37.63;30.89;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:39:03;37.86;30.89;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:41:47;37.86;31.68;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:44:34;37.78;31.68;41.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:47:18;38.01;32.35;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:50:06;39.08;32.93;42.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:52:53;40.29;35.36;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:55:38;40.25;32.93;43.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T04:58:22;38.06;32.35;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:01:09;37.98;30.89;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:03:54;38.08;31.68;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:06:38;38.34;31.68;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:09:25;38.36;30.89;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:12:09;38.21;30.89;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:14:53;38.45;32.93;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:17:37;38.89;33.90;51.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:20:21;39.22;33.90;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:23:05;38.53;31.68;47.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:25:53;39.13;32.93;47.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:28:37;40.29;35.94;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:31:21;40.00;33.90;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:34:06;38.71;33.44;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:36:50;38.67;32.93;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:39:34;38.73;33.90;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:42:21;38.84;33.44;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:45:06;38.64;32.93;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:47:51;38.70;32.35;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:50:35;38.28;32.93;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:53:19;38.50;32.93;43.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:56:04;38.27;30.89;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T05:58:51;38.26;30.89;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:01:36;38.47;31.68;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:04:20;39.67;34.31;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:07:04;40.48;37.12;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:09:48;40.97;36.45;48.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:12:32;39.05;35.66;48.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:15:21;39.00;35.04;50.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:18:06;39.51;34.31;50.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:20:50;39.02;35.36;48.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:23:35;39.41;35.86;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:26:19;39.21;35.66;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:29:03;39.34;35.66;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:31:49;39.49;35.04;52.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:34:33;39.76;35.36;48.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:37:17;39.38;35.36;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:40:01;39.29;35.04;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:42:46;42.78;35.36;70.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:45:30;40.74;36.69;60.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:48:18;45.48;36.91;71.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:51:03;41.20;36.45;58.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:53:50;40.93;35.66;60.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:56:36;41.51;36.91;57.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T06:59:20;40.48;36.20;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:02:04;39.62;35.04;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:04:51;42.15;35.36;62.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:07:35;40.29;35.66;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:10:20;40.46;36.20;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:13:04;40.38;35.66;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:15:48;40.14;34.31;56.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:18:36;40.49;35.36;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:21:25;41.25;36.69;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:24:10;41.28;36.91;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:26:54;40.43;36.20;57.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:29:39;39.89;35.36;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:32:24;40.35;35.36;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:35:08;42.49;37.32;51.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:37:55;40.27;36.45;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:40:40;40.53;36.20;57.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:43:27;40.70;36.91;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:46:19;41.19;36.69;53.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:49:04;40.59;35.66;52.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:51:50;39.99;36.20;44.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:54:39;39.70;35.66;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T07:57:23;40.06;35.36;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:00:09;41.14;37.70;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:02:53;40.77;34.69;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:05:39;40.31;35.66;51.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:08:24;40.19;36.20;45.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:11:13;40.38;35.66;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:13:57;40.39;35.66;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:16:41;40.26;35.94;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:19:27;40.34;33.44;50.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:22:13;39.82;36.20;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:24:57;40.32;36.45;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:27:44;40.35;36.45;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:30:28;41.23;36.91;51.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:33:12;41.02;37.32;47.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:35:59;41.49;37.52;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:38:44;41.51;37.70;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:45:19;41.09;37.52;47.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:48:23;41.45;37.12;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:51:29;41.80;37.70;48.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:54:20;41.09;37.70;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:57:06;41.98;36.91;49.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T08:59:57;41.24;37.12;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:02:54;41.13;37.32;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:05:55;40.38;36.20;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:12:18;39.65;35.66;54.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:15:25;39.68;35.94;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:18:40;39.68;35.66;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:21:40;39.73;35.36;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:24:34;40.26;35.36;58.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:27:42;39.59;35.31;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:30:38;39.71;34.69;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:33:31;40.13;35.94;50.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:36:41;39.67;34.69;49.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:39:56;47.07;35.36;67.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:43:05;48.98;34.69;71.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:46:03;45.83;35.36;71.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:49:31;41.12;35.04;62.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:52:54;38.69;34.31;56.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:55:43;38.56;34.69;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T09:58:27;38.56;34.69;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:01:22;40.03;35.94;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:04:18;38.24;28.67;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:07:14;37.22;30.89;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:10:17;37.87;30.89;56.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:13:01;37.51;32.35;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:15:47;37.58;31.68;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:18:35;38.50;32.93;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:21:23;38.49;30.89;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:24:29;40.04;35.94;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:27:28;37.88;30.89;42.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:30:12;37.39;29.92;40.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:32:58;37.52;31.68;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:36:04;37.46;29.92;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:38:59;37.38;30.89;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:41:47;37.32;29.92;40.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:44:31;37.50;30.89;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:47:23;37.53;29.92;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:50:13;37.64;31.68;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:53:04;37.53;30.89;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:55:55;37.35;30.89;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T10:58:51;37.37;30.89;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:01:47;37.59;30.89;52.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:04:43;37.77;29.92;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:07:40;37.45;29.92;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:10:41;40.73;31.68;63.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:13:36;41.23;32.93;67.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:16:36;39.98;32.93;56.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:19:31;38.69;32.93;53.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:22:33;39.37;31.68;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:25:34;40.66;36.45;49.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:28:54;40.74;35.66;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:31:59;40.89;32.35;59.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:35:00;38.70;32.35;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:38:08;38.80;32.35;60.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:41:04;38.44;31.33;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:44:06;37.64;31.68;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:47:19;38.04;31.68;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:50:44;40.12;30.89;70.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:53:47;43.49;32.93;69.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:56:53;40.82;31.68;62.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T11:59:54;40.12;33.09;55.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T12:02:48;40.06;34.31;53.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T12:05:40;40.08;36.69;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T12:08:33;40.61;35.86;51.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T12:11:31;40.24;36.20;46.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T12:14:28;39.34;35.04;50.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T12:17:25;39.37;35.04;54.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T12:20:24;39.67;35.66;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T12:23:19;40.42;34.69;54.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T12:26:05;40.14;35.94;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T12:28:58;40.18;36.20;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T12:36:03;40.20;35.31;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T12:43:05;41.45;35.36;57.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T12:46:14;41.31;35.66;51.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T12:49:09;44.46;37.32;66.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T12:52:06;45.48;37.12;60.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T12:55:01;45.03;36.69;61.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T12:57:51;43.67;36.45;62.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T13:00:37;40.66;36.20;54.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T13:03:23;40.01;35.59;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T13:06:07;40.49;35.66;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T13:09:20;40.15;35.04;48.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T13:12:24;41.83;35.66;56.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T13:15:38;42.83;35.04;60.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T13:19:01;41.20;34.69;55.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T13:21:45;60.34;34.69;94.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T13:25:11;41.65;34.31;53.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T13:28:28;41.47;35.04;58.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T13:31:15;39.53;35.04;54.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T13:34:10;39.71;35.66;53.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-30T13:37:00;39.64;35.66;47.67;;
