sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51228;SDS011;37304;52.216;6.874;2022-09-30T00:14:54;13.35;;;8.65;;
51228;SDS011;37304;52.216;6.874;2022-09-30T00:19:55;17.92;;;10.00;;
51228;SDS011;37304;52.216;6.874;2022-09-30T00:24:55;13.87;;;8.80;;
51228;SDS011;37304;52.216;6.874;2022-09-30T00:29:56;20.83;;;9.37;;
51228;SDS011;37304;52.216;6.874;2022-09-30T00:45:08;14.48;;;9.25;;
51228;SDS011;37304;52.216;6.874;2022-09-30T00:50:18;14.50;;;8.23;;
51228;SDS011;37304;52.216;6.874;2022-09-30T00:55:28;12.35;;;8.23;;
51228;SDS011;37304;52.216;6.874;2022-09-30T01:00:33;12.18;;;8.27;;
51228;SDS011;37304;52.216;6.874;2022-09-30T01:05:34;14.93;;;9.00;;
51228;SDS011;37304;52.216;6.874;2022-09-30T01:10:34;15.38;;;8.45;;
51228;SDS011;37304;52.216;6.874;2022-09-30T01:15:44;15.02;;;8.65;;
51228;SDS011;37304;52.216;6.874;2022-09-30T01:21:07;12.18;;;7.90;;
51228;SDS011;37304;52.216;6.874;2022-09-30T01:36:52;15.48;;;8.60;;
51228;SDS011;37304;52.216;6.874;2022-09-30T01:47:28;13.23;;;8.93;;
51228;SDS011;37304;52.216;6.874;2022-09-30T01:52:40;12.60;;;8.40;;
51228;SDS011;37304;52.216;6.874;2022-09-30T02:03:17;19.02;;;8.98;;
51228;SDS011;37304;52.216;6.874;2022-09-30T02:08:25;13.68;;;9.02;;
51228;SDS011;37304;52.216;6.874;2022-09-30T02:13:32;15.73;;;10.18;;
51228;SDS011;37304;52.216;6.874;2022-09-30T02:18:49;12.80;;;8.70;;
51228;SDS011;37304;52.216;6.874;2022-09-30T02:23:53;15.15;;;9.90;;
51228;SDS011;37304;52.216;6.874;2022-09-30T02:29:03;13.82;;;8.27;;
51228;SDS011;37304;52.216;6.874;2022-09-30T02:34:09;13.48;;;9.35;;
51228;SDS011;37304;52.216;6.874;2022-09-30T02:39:21;15.88;;;8.63;;
51228;SDS011;37304;52.216;6.874;2022-09-30T02:44:28;16.65;;;8.73;;
51228;SDS011;37304;52.216;6.874;2022-09-30T02:49:45;15.02;;;8.95;;
51228;SDS011;37304;52.216;6.874;2022-09-30T03:00:13;15.13;;;10.05;;
51228;SDS011;37304;52.216;6.874;2022-09-30T03:10:16;14.95;;;9.82;;
51228;SDS011;37304;52.216;6.874;2022-09-30T03:15:21;16.08;;;9.77;;
51228;SDS011;37304;52.216;6.874;2022-09-30T03:20:44;15.52;;;9.65;;
51228;SDS011;37304;52.216;6.874;2022-09-30T03:36:33;17.92;;;10.82;;
51228;SDS011;37304;52.216;6.874;2022-09-30T03:41:47;14.05;;;9.77;;
51228;SDS011;37304;52.216;6.874;2022-09-30T03:46:56;13.05;;;9.27;;
51228;SDS011;37304;52.216;6.874;2022-09-30T03:52:08;15.80;;;10.32;;
51228;SDS011;37304;52.216;6.874;2022-09-30T03:57:11;20.73;;;9.70;;
51228;SDS011;37304;52.216;6.874;2022-09-30T04:02:12;16.70;;;10.57;;
51228;SDS011;37304;52.216;6.874;2022-09-30T04:07:13;13.53;;;9.07;;
51228;SDS011;37304;52.216;6.874;2022-09-30T04:12:14;14.68;;;9.38;;
51228;SDS011;37304;52.216;6.874;2022-09-30T04:17:14;16.67;;;9.93;;
51228;SDS011;37304;52.216;6.874;2022-09-30T04:22:15;14.48;;;10.32;;
51228;SDS011;37304;52.216;6.874;2022-09-30T04:27:15;15.30;;;9.90;;
51228;SDS011;37304;52.216;6.874;2022-09-30T04:32:16;16.13;;;8.70;;
51228;SDS011;37304;52.216;6.874;2022-09-30T04:37:16;18.30;;;9.50;;
51228;SDS011;37304;52.216;6.874;2022-09-30T04:42:16;18.37;;;9.47;;
51228;SDS011;37304;52.216;6.874;2022-09-30T04:47:17;14.17;;;9.03;;
51228;SDS011;37304;52.216;6.874;2022-09-30T04:52:17;13.73;;;9.02;;
51228;SDS011;37304;52.216;6.874;2022-09-30T04:57:18;13.73;;;8.90;;
51228;SDS011;37304;52.216;6.874;2022-09-30T05:02:18;16.50;;;10.00;;
51228;SDS011;37304;52.216;6.874;2022-09-30T05:07:18;15.23;;;9.60;;
51228;SDS011;37304;52.216;6.874;2022-09-30T05:12:19;16.55;;;9.52;;
51228;SDS011;37304;52.216;6.874;2022-09-30T05:17:19;15.90;;;10.15;;
51228;SDS011;37304;52.216;6.874;2022-09-30T05:22:20;17.37;;;9.73;;
51228;SDS011;37304;52.216;6.874;2022-09-30T05:27:22;16.08;;;9.75;;
51228;SDS011;37304;52.216;6.874;2022-09-30T05:32:23;15.88;;;10.07;;
51228;SDS011;37304;52.216;6.874;2022-09-30T05:37:24;14.65;;;8.75;;
51228;SDS011;37304;52.216;6.874;2022-09-30T05:42:24;14.90;;;10.07;;
51228;SDS011;37304;52.216;6.874;2022-09-30T05:47:24;19.77;;;10.87;;
51228;SDS011;37304;52.216;6.874;2022-09-30T05:52:25;14.38;;;10.00;;
51228;SDS011;37304;52.216;6.874;2022-09-30T05:57:27;20.00;;;10.55;;
51228;SDS011;37304;52.216;6.874;2022-09-30T06:02:28;19.45;;;10.10;;
51228;SDS011;37304;52.216;6.874;2022-09-30T06:07:28;17.43;;;10.90;;
51228;SDS011;37304;52.216;6.874;2022-09-30T06:12:28;18.97;;;11.83;;
51228;SDS011;37304;52.216;6.874;2022-09-30T06:17:28;24.03;;;12.67;;
51228;SDS011;37304;52.216;6.874;2022-09-30T06:22:30;22.40;;;11.83;;
51228;SDS011;37304;52.216;6.874;2022-09-30T06:27:32;19.42;;;12.05;;
51228;SDS011;37304;52.216;6.874;2022-09-30T06:32:33;23.80;;;13.40;;
51228;SDS011;37304;52.216;6.874;2022-09-30T06:37:33;21.07;;;12.70;;
51228;SDS011;37304;52.216;6.874;2022-09-30T06:42:36;20.35;;;12.63;;
51228;SDS011;37304;52.216;6.874;2022-09-30T06:47:37;23.30;;;12.20;;
51228;SDS011;37304;52.216;6.874;2022-09-30T06:52:37;19.77;;;12.63;;
51228;SDS011;37304;52.216;6.874;2022-09-30T06:57:39;24.03;;;13.97;;
51228;SDS011;37304;52.216;6.874;2022-09-30T07:02:39;18.02;;;11.82;;
51228;SDS011;37304;52.216;6.874;2022-09-30T07:07:40;23.17;;;13.40;;
51228;SDS011;37304;52.216;6.874;2022-09-30T07:12:41;22.17;;;12.70;;
51228;SDS011;37304;52.216;6.874;2022-09-30T07:17:41;20.27;;;12.57;;
51228;SDS011;37304;52.216;6.874;2022-09-30T07:22:42;21.95;;;11.52;;
51228;SDS011;37304;52.216;6.874;2022-09-30T07:27:43;24.10;;;12.05;;
51228;SDS011;37304;52.216;6.874;2022-09-30T07:32:43;21.40;;;12.43;;
51228;SDS011;37304;52.216;6.874;2022-09-30T07:37:44;27.00;;;13.97;;
51228;SDS011;37304;52.216;6.874;2022-09-30T07:42:45;26.60;;;15.85;;
51228;SDS011;37304;52.216;6.874;2022-09-30T07:47:45;20.97;;;13.73;;
51228;SDS011;37304;52.216;6.874;2022-09-30T08:02:46;24.90;;;15.43;;
51228;SDS011;37304;52.216;6.874;2022-09-30T08:17:46;21.58;;;11.70;;
51228;SDS011;37304;52.216;6.874;2022-09-30T08:22:50;23.40;;;12.40;;
51228;SDS011;37304;52.216;6.874;2022-09-30T08:27:51;19.50;;;10.88;;
51228;SDS011;37304;52.216;6.874;2022-09-30T08:32:51;18.20;;;10.88;;
51228;SDS011;37304;52.216;6.874;2022-09-30T08:37:52;22.43;;;12.30;;
51228;SDS011;37304;52.216;6.874;2022-09-30T08:43:17;20.33;;;10.48;;
51228;SDS011;37304;52.216;6.874;2022-09-30T08:53:58;17.52;;;10.27;;
51228;SDS011;37304;52.216;6.874;2022-09-30T08:59:13;15.38;;;9.30;;
51228;SDS011;37304;52.216;6.874;2022-09-30T09:04:16;16.58;;;9.52;;
51228;SDS011;37304;52.216;6.874;2022-09-30T09:09:30;17.42;;;9.27;;
51228;SDS011;37304;52.216;6.874;2022-09-30T09:14:36;15.82;;;9.38;;
51228;SDS011;37304;52.216;6.874;2022-09-30T09:19:50;15.35;;;9.07;;
51228;SDS011;37304;52.216;6.874;2022-09-30T09:25:00;15.05;;;9.00;;
51228;SDS011;37304;52.216;6.874;2022-09-30T09:30:05;13.57;;;9.00;;
51228;SDS011;37304;52.216;6.874;2022-09-30T09:35:33;22.27;;;9.00;;
51228;SDS011;37304;52.216;6.874;2022-09-30T09:40:50;14.98;;;8.82;;
51228;SDS011;37304;52.216;6.874;2022-09-30T09:51:12;14.55;;;8.95;;
51228;SDS011;37304;52.216;6.874;2022-09-30T09:56:22;12.32;;;8.75;;
51228;SDS011;37304;52.216;6.874;2022-09-30T10:06:45;12.70;;;8.35;;
51228;SDS011;37304;52.216;6.874;2022-09-30T10:17:05;12.15;;;8.68;;
51228;SDS011;37304;52.216;6.874;2022-09-30T10:22:24;11.90;;;8.38;;
51228;SDS011;37304;52.216;6.874;2022-09-30T10:27:28;12.90;;;8.85;;
51228;SDS011;37304;52.216;6.874;2022-09-30T10:32:30;12.00;;;8.10;;
51228;SDS011;37304;52.216;6.874;2022-09-30T10:37:31;12.82;;;8.48;;
51228;SDS011;37304;52.216;6.874;2022-09-30T10:42:32;12.20;;;8.10;;
51228;SDS011;37304;52.216;6.874;2022-09-30T10:47:35;10.13;;;8.13;;
51228;SDS011;37304;52.216;6.874;2022-09-30T10:57:56;11.95;;;8.50;;
51228;SDS011;37304;52.216;6.874;2022-09-30T11:03:04;9.90;;;7.97;;
51228;SDS011;37304;52.216;6.874;2022-09-30T11:08:17;10.80;;;7.70;;
51228;SDS011;37304;52.216;6.874;2022-09-30T11:13:35;11.25;;;7.15;;
51228;SDS011;37304;52.216;6.874;2022-09-30T11:19:03;9.30;;;7.50;;
51228;SDS011;37304;52.216;6.874;2022-09-30T11:24:17;9.75;;;7.90;;
51228;SDS011;37304;52.216;6.874;2022-09-30T11:29:28;10.30;;;7.10;;
51228;SDS011;37304;52.216;6.874;2022-09-30T11:40:13;8.82;;;7.15;;
51228;SDS011;37304;52.216;6.874;2022-09-30T11:45:20;11.90;;;7.00;;
51228;SDS011;37304;52.216;6.874;2022-09-30T11:55:50;9.93;;;7.07;;
51228;SDS011;37304;52.216;6.874;2022-09-30T12:00:58;11.52;;;7.60;;
51228;SDS011;37304;52.216;6.874;2022-09-30T12:06:32;10.55;;;7.78;;
51228;SDS011;37304;52.216;6.874;2022-09-30T12:11:42;11.02;;;7.78;;
51228;SDS011;37304;52.216;6.874;2022-09-30T12:16:48;9.63;;;6.18;;
51228;SDS011;37304;52.216;6.874;2022-09-30T12:21:52;8.98;;;6.22;;
51228;SDS011;37304;52.216;6.874;2022-09-30T12:26:58;7.57;;;6.07;;
51228;SDS011;37304;52.216;6.874;2022-09-30T12:37:40;8.60;;;5.95;;
51228;SDS011;37304;52.216;6.874;2022-09-30T12:48:13;11.60;;;8.40;;
51228;SDS011;37304;52.216;6.874;2022-09-30T12:53:34;11.93;;;9.63;;
51228;SDS011;37304;52.216;6.874;2022-09-30T12:58:41;13.15;;;9.80;;
51228;SDS011;37304;52.216;6.874;2022-09-30T13:03:51;10.40;;;8.30;;
51228;SDS011;37304;52.216;6.874;2022-09-30T13:09:04;10.70;;;8.57;;
51228;SDS011;37304;52.216;6.874;2022-09-30T13:14:38;11.23;;;8.13;;
51228;SDS011;37304;52.216;6.874;2022-09-30T13:19:43;11.00;;;7.32;;
51228;SDS011;37304;52.216;6.874;2022-09-30T13:40:49;12.70;;;8.80;;
51228;SDS011;37304;52.216;6.874;2022-09-30T13:45:53;13.63;;;9.05;;
51228;SDS011;37304;52.216;6.874;2022-09-30T13:50:56;12.75;;;8.77;;
51228;SDS011;37304;52.216;6.874;2022-09-30T13:55:59;10.35;;;8.50;;
51228;SDS011;37304;52.216;6.874;2022-09-30T14:06:45;11.48;;;8.02;;
51228;SDS011;37304;52.216;6.874;2022-09-30T14:12:17;10.00;;;7.10;;
51228;SDS011;37304;52.216;6.874;2022-09-30T14:17:48;9.45;;;7.20;;
51228;SDS011;37304;52.216;6.874;2022-09-30T14:23:01;10.45;;;7.72;;
51228;SDS011;37304;52.216;6.874;2022-09-30T14:28:03;9.60;;;6.70;;
51228;SDS011;37304;52.216;6.874;2022-09-30T14:33:18;10.02;;;6.25;;
51228;SDS011;37304;52.216;6.874;2022-09-30T14:38:27;7.97;;;6.70;;
51228;SDS011;37304;52.216;6.874;2022-09-30T14:43:30;8.88;;;5.57;;
51228;SDS011;37304;52.216;6.874;2022-09-30T14:48:35;8.05;;;6.35;;
51228;SDS011;37304;52.216;6.874;2022-09-30T14:53:39;7.95;;;5.03;;
51228;SDS011;37304;52.216;6.874;2022-09-30T14:58:42;9.73;;;5.38;;
51228;SDS011;37304;52.216;6.874;2022-09-30T15:03:47;7.13;;;5.20;;
51228;SDS011;37304;52.216;6.874;2022-09-30T15:08:58;6.93;;;5.20;;
51228;SDS011;37304;52.216;6.874;2022-09-30T15:14:05;7.22;;;4.82;;
51228;SDS011;37304;52.216;6.874;2022-09-30T15:19:11;6.00;;;4.40;;
51228;SDS011;37304;52.216;6.874;2022-09-30T15:24:17;8.27;;;4.50;;
51228;SDS011;37304;52.216;6.874;2022-09-30T15:29:19;6.85;;;4.72;;
51228;SDS011;37304;52.216;6.874;2022-09-30T15:34:20;5.23;;;4.00;;
51228;SDS011;37304;52.216;6.874;2022-09-30T15:39:24;5.13;;;4.10;;
51228;SDS011;37304;52.216;6.874;2022-09-30T15:44:46;7.28;;;4.63;;
51228;SDS011;37304;52.216;6.874;2022-09-30T15:49:47;5.00;;;4.15;;
51228;SDS011;37304;52.216;6.874;2022-09-30T15:54:51;7.05;;;5.30;;
51228;SDS011;37304;52.216;6.874;2022-09-30T15:59:58;6.28;;;4.20;;
51228;SDS011;37304;52.216;6.874;2022-09-30T16:05:01;5.65;;;3.95;;
51228;SDS011;37304;52.216;6.874;2022-09-30T16:10:02;6.93;;;4.82;;
51228;SDS011;37304;52.216;6.874;2022-09-30T16:15:07;4.97;;;4.07;;
51228;SDS011;37304;52.216;6.874;2022-09-30T16:30:29;8.40;;;4.50;;
51228;SDS011;37304;52.216;6.874;2022-09-30T16:35:31;8.73;;;4.88;;
51228;SDS011;37304;52.216;6.874;2022-09-30T16:40:32;7.72;;;4.57;;
51228;SDS011;37304;52.216;6.874;2022-09-30T16:45:38;6.82;;;4.85;;
51228;SDS011;37304;52.216;6.874;2022-09-30T16:50:40;9.90;;;4.05;;
51228;SDS011;37304;52.216;6.874;2022-09-30T16:55:46;8.35;;;4.10;;
51228;SDS011;37304;52.216;6.874;2022-09-30T17:00:47;7.80;;;3.50;;
51228;SDS011;37304;52.216;6.874;2022-09-30T17:05:47;5.10;;;3.63;;
51228;SDS011;37304;52.216;6.874;2022-09-30T17:10:54;5.20;;;3.92;;
51228;SDS011;37304;52.216;6.874;2022-09-30T17:15:56;6.68;;;3.78;;
51228;SDS011;37304;52.216;6.874;2022-09-30T17:20:57;10.87;;;4.80;;
51228;SDS011;37304;52.216;6.874;2022-09-30T17:25:57;7.17;;;3.90;;
51228;SDS011;37304;52.216;6.874;2022-09-30T17:30:58;5.93;;;3.63;;
51228;SDS011;37304;52.216;6.874;2022-09-30T17:36:02;8.67;;;4.43;;
51228;SDS011;37304;52.216;6.874;2022-09-30T17:41:09;5.93;;;4.03;;
51228;SDS011;37304;52.216;6.874;2022-09-30T17:46:38;8.00;;;5.20;;
51228;SDS011;37304;52.216;6.874;2022-09-30T17:51:42;8.85;;;5.00;;
51228;SDS011;37304;52.216;6.874;2022-09-30T17:56:43;4.80;;;3.43;;
51228;SDS011;37304;52.216;6.874;2022-09-30T18:01:43;10.87;;;5.37;;
51228;SDS011;37304;52.216;6.874;2022-09-30T18:06:44;11.13;;;5.00;;
51228;SDS011;37304;52.216;6.874;2022-09-30T18:11:45;7.53;;;4.25;;
51228;SDS011;37304;52.216;6.874;2022-09-30T18:16:45;6.13;;;3.87;;
51228;SDS011;37304;52.216;6.874;2022-09-30T18:21:45;9.97;;;4.47;;
51228;SDS011;37304;52.216;6.874;2022-09-30T18:26:46;8.70;;;3.60;;
51228;SDS011;37304;52.216;6.874;2022-09-30T18:31:46;5.27;;;2.90;;
51228;SDS011;37304;52.216;6.874;2022-09-30T18:36:47;6.55;;;2.92;;
51228;SDS011;37304;52.216;6.874;2022-09-30T18:41:48;3.30;;;2.60;;
51228;SDS011;37304;52.216;6.874;2022-09-30T18:46:48;9.27;;;2.87;;
51228;SDS011;37304;52.216;6.874;2022-09-30T18:51:49;5.22;;;2.95;;
51228;SDS011;37304;52.216;6.874;2022-09-30T18:56:50;3.67;;;2.50;;
51228;SDS011;37304;52.216;6.874;2022-09-30T19:01:50;4.47;;;1.90;;
51228;SDS011;37304;52.216;6.874;2022-09-30T19:06:50;2.30;;;1.48;;
51228;SDS011;37304;52.216;6.874;2022-09-30T19:11:51;2.00;;;1.73;;
51228;SDS011;37304;52.216;6.874;2022-09-30T19:16:52;3.25;;;1.88;;
51228;SDS011;37304;52.216;6.874;2022-09-30T19:21:52;4.18;;;2.10;;
51228;SDS011;37304;52.216;6.874;2022-09-30T19:26:53;3.25;;;1.83;;
51228;SDS011;37304;52.216;6.874;2022-09-30T19:31:53;2.57;;;1.50;;
51228;SDS011;37304;52.216;6.874;2022-09-30T19:36:53;2.60;;;1.60;;
51228;SDS011;37304;52.216;6.874;2022-09-30T19:41:58;4.72;;;1.80;;
51228;SDS011;37304;52.216;6.874;2022-09-30T19:46:59;1.43;;;1.30;;
51228;SDS011;37304;52.216;6.874;2022-09-30T19:51:59;4.63;;;1.92;;
51228;SDS011;37304;52.216;6.874;2022-09-30T19:57:03;1.77;;;1.33;;
51228;SDS011;37304;52.216;6.874;2022-09-30T20:02:03;1.70;;;1.33;;
51228;SDS011;37304;52.216;6.874;2022-09-30T20:07:03;3.10;;;1.70;;
51228;SDS011;37304;52.216;6.874;2022-09-30T20:12:04;1.57;;;1.37;;
51228;SDS011;37304;52.216;6.874;2022-09-30T20:17:06;1.38;;;1.27;;
51228;SDS011;37304;52.216;6.874;2022-09-30T20:22:06;2.25;;;1.40;;
51228;SDS011;37304;52.216;6.874;2022-09-30T20:27:06;1.97;;;1.50;;
51228;SDS011;37304;52.216;6.874;2022-09-30T20:32:07;2.90;;;1.70;;
51228;SDS011;37304;52.216;6.874;2022-09-30T20:37:07;1.70;;;1.40;;
51228;SDS011;37304;52.216;6.874;2022-09-30T20:42:08;1.33;;;1.23;;
51228;SDS011;37304;52.216;6.874;2022-09-30T20:47:08;1.57;;;1.23;;
51228;SDS011;37304;52.216;6.874;2022-09-30T20:52:08;2.27;;;1.73;;
51228;SDS011;37304;52.216;6.874;2022-09-30T20:57:09;3.47;;;1.60;;
51228;SDS011;37304;52.216;6.874;2022-09-30T21:02:12;5.10;;;1.85;;
51228;SDS011;37304;52.216;6.874;2022-09-30T21:07:13;3.17;;;1.63;;
51228;SDS011;37304;52.216;6.874;2022-09-30T21:12:13;3.03;;;1.50;;
51228;SDS011;37304;52.216;6.874;2022-09-30T21:17:15;1.38;;;1.23;;
51228;SDS011;37304;52.216;6.874;2022-09-30T21:22:16;3.78;;;1.30;;
51228;SDS011;37304;52.216;6.874;2022-09-30T21:27:16;2.33;;;1.40;;
51228;SDS011;37304;52.216;6.874;2022-09-30T21:32:16;4.18;;;1.55;;
51228;SDS011;37304;52.216;6.874;2022-09-30T21:37:16;3.23;;;1.50;;
51228;SDS011;37304;52.216;6.874;2022-09-30T21:42:17;3.42;;;1.92;;
51228;SDS011;37304;52.216;6.874;2022-09-30T21:47:18;2.60;;;1.52;;
51228;SDS011;37304;52.216;6.874;2022-09-30T21:52:19;2.50;;;1.67;;
51228;SDS011;37304;52.216;6.874;2022-09-30T21:57:21;2.63;;;1.80;;
51228;SDS011;37304;52.216;6.874;2022-09-30T22:02:22;2.10;;;1.60;;
51228;SDS011;37304;52.216;6.874;2022-09-30T22:07:22;5.07;;;2.20;;
51228;SDS011;37304;52.216;6.874;2022-09-30T22:12:24;2.90;;;1.77;;
51228;SDS011;37304;52.216;6.874;2022-09-30T22:17:24;3.97;;;2.13;;
51228;SDS011;37304;52.216;6.874;2022-09-30T22:22:24;4.88;;;1.70;;
51228;SDS011;37304;52.216;6.874;2022-09-30T22:27:25;5.00;;;2.33;;
51228;SDS011;37304;52.216;6.874;2022-09-30T22:32:26;2.97;;;2.20;;
51228;SDS011;37304;52.216;6.874;2022-09-30T22:37:27;4.63;;;2.20;;
51228;SDS011;37304;52.216;6.874;2022-09-30T22:42:46;4.03;;;2.20;;
51228;SDS011;37304;52.216;6.874;2022-09-30T22:47:46;4.45;;;2.08;;
51228;SDS011;37304;52.216;6.874;2022-09-30T22:52:47;3.80;;;2.40;;
51228;SDS011;37304;52.216;6.874;2022-09-30T22:57:48;4.43;;;2.17;;
51228;SDS011;37304;52.216;6.874;2022-09-30T23:02:48;5.00;;;2.20;;
51228;SDS011;37304;52.216;6.874;2022-09-30T23:07:52;2.80;;;2.30;;
51228;SDS011;37304;52.216;6.874;2022-09-30T23:12:52;3.90;;;2.20;;
51228;SDS011;37304;52.216;6.874;2022-09-30T23:17:52;2.73;;;2.20;;
51228;SDS011;37304;52.216;6.874;2022-09-30T23:22:53;2.73;;;1.67;;
51228;SDS011;37304;52.216;6.874;2022-09-30T23:27:53;3.03;;;2.30;;
51228;SDS011;37304;52.216;6.874;2022-09-30T23:32:53;4.33;;;2.27;;
51228;SDS011;37304;52.216;6.874;2022-09-30T23:37:54;3.53;;;2.17;;
51228;SDS011;37304;52.216;6.874;2022-09-30T23:42:54;2.80;;;1.87;;
51228;SDS011;37304;52.216;6.874;2022-09-30T23:47:56;4.15;;;2.20;;
51228;SDS011;37304;52.216;6.874;2022-09-30T23:52:58;5.18;;;2.15;;
51228;SDS011;37304;52.216;6.874;2022-09-30T23:57:59;5.25;;;2.88;;
