sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74527;SPS30;63006;51.496;6.410;2022-09-30T00:01:05;7.83;7.83;7.83;7.41;59.15;59.14;59.13;58.83;49.74;0.46
74527;SPS30;63006;51.496;6.410;2022-09-30T00:02:24;8.39;8.39;8.39;7.93;63.33;63.32;63.31;62.99;53.26;0.47
74527;SPS30;63006;51.496;6.410;2022-09-30T00:03:43;8.38;8.38;8.38;7.92;63.27;63.26;63.24;62.92;53.20;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T00:05:03;8.30;8.30;8.30;7.85;62.65;62.64;62.62;62.30;52.68;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T00:06:23;8.73;8.73;8.73;8.26;65.93;65.92;65.90;65.57;55.44;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T00:07:42;8.21;8.21;8.21;7.76;61.99;61.98;61.96;61.65;52.13;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T00:09:02;8.57;8.57;8.57;8.10;64.68;64.67;64.65;64.33;54.39;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T00:10:21;9.19;9.19;9.19;8.69;69.42;69.41;69.39;69.04;58.38;0.47
74527;SPS30;63006;51.496;6.410;2022-09-30T00:11:40;8.29;8.29;8.29;7.84;62.60;62.59;62.57;62.25;52.64;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T00:13:00;8.16;8.16;8.16;7.72;61.62;61.61;61.60;61.29;51.82;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T00:14:20;8.04;8.04;8.04;7.61;60.72;60.71;60.69;60.39;51.06;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T00:15:45;7.61;7.61;7.61;7.20;57.49;57.48;57.47;57.18;48.35;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T00:17:04;7.44;7.44;7.44;7.04;56.19;56.18;56.17;55.88;47.25;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T00:18:23;7.34;7.34;7.34;6.94;55.45;55.44;55.43;55.15;46.63;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T00:19:42;7.21;7.21;7.21;6.82;54.47;54.46;54.44;54.17;45.81;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T00:21:01;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.03;46.53;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T00:22:20;7.38;7.38;7.38;6.98;55.73;55.72;55.71;55.43;46.87;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T00:23:39;6.84;6.84;6.84;6.47;51.62;51.62;51.60;51.34;43.41;0.47
74527;SPS30;63006;51.496;6.410;2022-09-30T00:24:59;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.57;38.53;0.47
74527;SPS30;63006;51.496;6.410;2022-09-30T00:26:19;5.84;5.84;5.84;5.53;44.12;44.11;44.10;43.88;37.10;0.46
74527;SPS30;63006;51.496;6.410;2022-09-30T00:27:39;6.08;6.08;6.08;5.75;45.93;45.93;45.91;45.68;38.63;0.45
74527;SPS30;63006;51.496;6.410;2022-09-30T00:28:58;6.41;6.40;6.41;6.06;48.36;48.35;48.34;48.10;40.67;0.46
74527;SPS30;63006;51.496;6.410;2022-09-30T00:30:18;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.88;41.33;0.46
74527;SPS30;63006;51.496;6.410;2022-09-30T00:31:37;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.37;36.67;0.46
74527;SPS30;63006;51.496;6.410;2022-09-30T00:32:57;6.23;6.23;6.23;5.89;47.06;47.06;47.04;46.81;39.58;0.47
74527;SPS30;63006;51.496;6.410;2022-09-30T00:34:16;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.70;35.26;0.47
74527;SPS30;63006;51.496;6.410;2022-09-30T00:35:36;5.94;5.94;5.94;5.62;44.83;44.83;44.81;44.59;37.70;0.47
74527;SPS30;63006;51.496;6.410;2022-09-30T00:36:55;6.92;6.92;6.92;6.54;52.21;52.20;52.19;51.93;43.91;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T00:38:14;7.27;7.27;7.27;6.87;54.86;54.85;54.84;54.56;46.13;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T00:39:33;6.12;6.12;6.12;5.79;46.23;46.22;46.21;45.98;38.88;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T00:40:55;6.86;6.86;6.86;6.49;51.83;51.82;51.80;51.54;43.58;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T00:42:14;7.39;7.39;7.39;6.99;55.82;55.81;55.79;55.51;46.94;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T00:45:12;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.41;40.09;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T00:46:35;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.65;43.67;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T00:48:10;6.87;6.87;6.87;6.50;51.90;51.90;51.88;51.62;43.65;0.47
74527;SPS30;63006;51.496;6.410;2022-09-30T00:49:32;6.98;6.98;6.98;6.61;52.74;52.73;52.71;52.45;44.35;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T00:50:52;6.98;6.98;6.98;6.60;52.68;52.67;52.65;52.39;44.30;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T00:52:13;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.38;41.75;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T00:53:38;6.52;6.52;6.52;6.16;49.20;49.19;49.17;48.93;41.37;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T00:55:06;6.43;6.43;6.43;6.08;48.52;48.51;48.50;48.25;40.80;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T00:56:29;6.50;6.50;6.50;6.14;49.04;49.03;49.02;48.77;41.24;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T00:57:50;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.42;38.40;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T00:59:12;6.92;6.92;6.92;6.54;52.25;52.24;52.22;51.96;43.94;0.47
74527;SPS30;63006;51.496;6.410;2022-09-30T01:00:33;7.13;7.13;7.13;6.74;53.81;53.80;53.79;53.52;45.25;0.47
74527;SPS30;63006;51.496;6.410;2022-09-30T01:01:52;6.41;6.41;6.41;6.06;48.42;48.42;48.40;48.16;40.72;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T01:03:12;6.90;6.90;6.90;6.53;52.11;52.10;52.09;51.82;43.82;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T01:04:31;6.68;6.68;6.68;6.32;50.46;50.46;50.44;50.19;42.44;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T01:05:52;7.39;7.39;7.39;6.99;55.82;55.82;55.80;55.52;46.95;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T01:07:11;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.16;50.87;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T01:08:34;7.67;7.67;7.67;7.25;57.91;57.90;57.88;57.59;48.70;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T01:09:54;7.47;7.47;7.47;7.06;56.39;56.38;56.37;56.08;47.42;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T01:11:15;8.28;8.28;8.28;7.83;62.51;62.50;62.49;62.17;52.57;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T01:12:34;8.62;8.62;8.62;8.15;65.05;65.04;65.02;64.69;54.70;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T01:13:54;8.93;8.93;8.93;8.44;67.42;67.41;67.39;67.05;56.70;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T01:15:16;8.13;8.13;8.13;7.69;61.40;61.39;61.37;61.06;51.63;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T01:18:16;8.26;8.26;8.26;7.82;62.40;62.39;62.37;62.06;52.47;0.47
74527;SPS30;63006;51.496;6.410;2022-09-30T01:21:15;11.50;11.50;11.50;10.88;86.85;86.83;86.81;86.37;73.03;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T01:24:22;9.72;9.72;9.72;9.20;73.42;73.41;73.39;73.01;61.74;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T01:28:58;12.00;12.00;12.00;11.35;90.59;90.58;90.56;90.10;76.19;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T01:33:36;11.90;11.90;11.90;11.25;89.86;89.85;89.82;89.37;75.57;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T01:35:06;10.95;10.95;10.95;10.35;82.66;82.65;82.63;82.21;69.51;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T01:36:43;10.90;10.90;10.90;10.31;82.31;82.30;82.27;81.86;69.22;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T01:41:00;12.66;12.66;12.66;11.97;95.57;95.56;95.53;95.05;80.37;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T01:42:34;10.86;10.86;10.86;10.27;81.98;81.97;81.94;81.53;68.94;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T01:44:25;10.37;10.37;10.37;9.80;78.28;78.27;78.25;77.85;65.83;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T01:45:48;10.94;10.94;10.94;10.35;82.62;82.61;82.59;82.17;69.48;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T01:47:17;10.42;10.42;10.42;9.85;78.65;78.64;78.61;78.22;66.14;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T01:48:45;11.62;11.62;11.62;10.99;87.77;87.76;87.73;87.29;73.81;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T01:54:42;11.85;11.85;11.85;11.21;89.49;89.48;89.45;89.00;75.26;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T01:56:13;12.14;12.14;12.14;11.48;91.67;91.66;91.63;91.17;77.09;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T01:57:42;13.06;13.06;13.06;12.35;98.60;98.58;98.56;98.06;82.92;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T01:59:06;12.68;12.68;12.68;11.99;95.71;95.70;95.67;95.19;80.49;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T02:00:27;12.82;12.82;12.82;12.13;96.83;96.81;96.79;96.30;81.43;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T02:01:52;12.32;12.32;12.32;11.65;93.02;93.01;92.98;92.51;78.23;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T02:03:23;12.96;12.96;12.96;12.25;97.82;97.80;97.77;97.28;82.26;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T02:06:17;13.20;13.20;13.20;12.49;99.70;99.69;99.66;99.16;83.85;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T02:07:40;13.06;13.06;13.06;12.35;98.57;98.56;98.53;98.03;82.89;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T02:09:13;11.88;11.88;11.88;11.24;89.72;89.70;89.68;89.22;75.45;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T02:10:38;12.11;12.11;12.11;11.45;91.41;91.39;91.37;90.91;76.87;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T02:12:03;11.71;11.71;11.71;11.07;88.39;88.38;88.35;87.91;74.33;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T02:13:29;11.78;11.78;11.78;11.14;88.92;88.90;88.88;88.43;74.78;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T02:15:03;11.44;11.44;11.44;10.82;86.38;86.37;86.35;85.91;72.65;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T02:16:27;11.66;11.66;11.66;11.03;88.03;88.02;87.99;87.55;74.03;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T02:17:57;12.40;12.40;12.40;11.72;93.59;93.58;93.55;93.08;78.71;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T02:19:21;12.89;12.89;12.89;12.19;97.33;97.31;97.28;96.79;81.85;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T02:20:46;12.47;12.47;12.47;11.80;94.19;94.18;94.15;93.67;79.21;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T02:22:16;12.37;12.37;12.37;11.70;93.43;93.41;93.39;92.92;78.57;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T02:23:38;12.71;12.71;12.71;12.02;95.99;95.97;95.95;95.46;80.72;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T02:25:01;12.21;12.21;12.21;11.55;92.18;92.17;92.14;91.68;77.52;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T02:26:23;11.87;11.87;11.87;11.23;89.66;89.65;89.62;89.17;75.40;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T02:27:48;11.58;11.58;11.58;10.95;87.42;87.41;87.39;86.95;73.52;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T02:29:20;11.70;11.70;11.70;11.07;88.35;88.34;88.31;87.87;74.30;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T02:30:44;12.01;12.01;12.01;11.36;90.69;90.68;90.65;90.19;76.27;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T02:32:09;12.19;12.19;12.19;11.53;92.03;92.01;91.99;91.52;77.39;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T02:33:36;11.77;11.77;11.77;11.13;88.90;88.89;88.86;88.41;74.76;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T02:35:21;11.14;11.14;11.14;10.54;84.15;84.13;84.11;83.69;70.76;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T02:36:38;11.70;11.70;11.70;11.06;88.34;88.32;88.30;87.85;74.29;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T02:39:02;11.69;11.69;11.69;11.06;88.28;88.27;88.24;87.80;74.24;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T02:41:08;12.11;12.11;12.11;11.45;91.45;91.44;91.41;90.95;76.91;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T02:42:30;11.66;11.66;11.66;11.02;88.01;88.00;87.97;87.53;74.01;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T02:43:51;12.72;12.72;12.72;12.03;96.03;96.02;95.99;95.51;80.76;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T02:45:12;12.18;12.18;12.18;11.52;91.99;91.98;91.95;91.49;77.36;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T02:49:43;13.26;13.26;13.26;12.54;100.09;100.07;100.05;99.54;84.17;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T02:51:09;13.82;13.82;13.82;13.07;104.37;104.35;104.32;103.79;87.77;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T02:52:45;13.52;13.52;13.52;12.79;102.10;102.08;102.05;101.54;85.86;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T02:54:18;14.67;14.67;14.67;13.87;110.76;110.74;110.71;110.15;93.14;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T02:58:48;12.21;12.21;12.21;11.54;92.17;92.16;92.13;91.67;77.51;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T03:00:10;11.84;11.84;11.84;11.20;89.42;89.41;89.38;88.93;75.20;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T03:01:30;11.45;11.45;11.45;10.83;86.47;86.45;86.43;85.99;72.72;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T03:02:52;11.62;11.62;11.62;10.99;87.71;87.70;87.67;87.23;73.76;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T03:04:14;11.23;11.23;11.23;10.62;84.81;84.80;84.77;84.35;71.32;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T03:05:37;10.69;10.69;10.69;10.11;80.74;80.73;80.71;80.30;67.90;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T03:06:55;10.66;10.66;10.66;10.08;80.48;80.47;80.44;80.04;67.68;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T03:08:15;9.59;9.59;9.59;9.07;72.39;72.38;72.36;72.00;60.88;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T03:09:34;9.88;9.88;9.88;9.34;74.60;74.59;74.56;74.19;62.73;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T03:10:53;11.15;11.15;11.15;10.54;84.18;84.17;84.15;83.72;70.80;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T03:15:07;12.07;12.07;12.07;11.42;91.15;91.14;91.11;90.65;76.65;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T03:17:58;11.80;11.80;11.80;11.16;89.09;89.08;89.05;88.60;74.92;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T03:22:05;12.32;12.32;12.32;11.65;93.00;92.99;92.96;92.49;78.21;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T03:23:38;12.64;12.64;12.64;11.95;95.41;95.40;95.37;94.89;80.24;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T03:28:03;13.28;13.28;13.28;12.56;100.25;100.23;100.20;99.70;84.30;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T03:31:02;12.79;12.79;12.79;12.09;96.54;96.53;96.50;96.01;81.19;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T03:32:28;12.28;12.28;12.28;11.61;92.70;92.69;92.66;92.19;77.96;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T03:35:14;13.79;13.79;13.79;13.04;104.09;104.07;104.04;103.52;87.53;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T03:36:37;13.09;13.09;13.09;12.38;98.85;98.84;98.81;98.31;83.13;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T03:42:42;14.36;14.36;14.36;13.58;108.42;108.40;108.37;107.82;91.18;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T03:44:05;13.44;13.44;13.44;12.71;101.49;101.47;101.45;100.93;85.35;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T03:46:48;13.46;13.46;13.46;12.73;101.62;101.60;101.57;101.06;85.46;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T03:48:09;15.36;15.36;15.36;14.52;115.96;115.95;115.91;115.33;97.52;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T03:49:33;13.37;13.37;13.37;12.65;100.97;100.96;100.93;100.42;84.91;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T03:50:56;14.01;14.01;14.01;13.25;105.81;105.79;105.76;105.23;88.98;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T03:52:17;13.87;13.87;13.87;13.11;104.71;104.69;104.66;104.13;88.05;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T03:53:38;13.57;13.57;13.57;12.84;102.48;102.47;102.44;101.92;86.18;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T03:54:58;13.52;13.52;13.52;12.79;102.08;102.07;102.04;101.52;85.85;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T03:56:23;13.61;13.61;13.61;12.87;102.78;102.76;102.73;102.22;86.43;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T03:57:42;14.84;14.84;14.84;14.03;112.01;112.00;111.97;111.40;94.20;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T03:59:02;19.78;19.78;19.78;18.71;149.37;149.35;149.31;148.55;125.61;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T04:00:21;18.82;18.82;18.82;17.80;142.09;142.06;142.02;141.31;119.49;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T04:01:40;16.86;16.86;16.86;15.95;127.33;127.31;127.28;126.64;107.08;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T04:02:59;16.42;16.42;16.42;15.53;123.98;123.96;123.92;123.30;104.26;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T04:04:18;16.45;16.45;16.45;15.56;124.21;124.19;124.15;123.53;104.45;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T04:05:39;15.83;15.83;15.83;14.97;119.50;119.48;119.45;118.84;100.49;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T04:06:58;14.57;14.57;14.57;13.78;110.03;110.01;109.98;109.43;92.53;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T04:08:17;15.83;15.83;15.83;14.97;119.54;119.52;119.48;118.88;100.52;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T04:09:37;16.46;16.46;16.46;15.57;124.29;124.27;124.24;123.61;104.52;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T04:10:56;15.69;15.69;15.69;14.84;118.49;118.47;118.43;117.84;99.64;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T04:12:16;14.09;14.09;14.09;13.33;106.39;106.38;106.35;105.81;89.47;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T04:13:35;12.79;12.79;12.79;12.10;96.61;96.59;96.56;96.08;81.24;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T04:14:54;12.95;12.95;12.95;12.25;97.77;97.76;97.73;97.24;82.22;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T04:16:13;12.47;12.47;12.47;11.79;94.13;94.11;94.09;93.61;79.16;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T04:17:32;13.25;13.25;13.25;12.53;100.02;100.01;99.98;99.48;84.12;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T04:18:51;13.95;13.95;13.95;13.19;105.33;105.31;105.28;104.75;88.58;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T04:20:10;13.99;13.99;13.99;13.23;105.64;105.62;105.59;105.06;88.83;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T04:21:30;14.39;14.39;14.39;13.60;108.62;108.61;108.58;108.03;91.35;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T04:22:49;14.13;14.13;14.13;13.37;106.72;106.70;106.67;106.13;89.75;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T04:24:08;13.58;13.58;13.58;12.84;102.51;102.49;102.46;101.95;86.21;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T04:25:28;13.81;13.81;13.81;13.06;104.25;104.23;104.20;103.68;87.67;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T04:26:47;14.34;14.34;14.34;13.56;108.29;108.28;108.25;107.70;91.07;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T04:28:06;14.03;14.03;14.03;13.27;105.95;105.93;105.90;105.37;89.10;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T04:29:25;14.35;14.35;14.35;13.57;108.33;108.31;108.28;107.73;91.10;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T04:30:45;22.53;22.53;22.53;21.30;170.09;170.06;170.02;169.16;143.04;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T04:32:04;18.10;18.10;18.10;17.12;136.66;136.64;136.60;135.91;114.93;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T04:33:23;15.19;15.19;15.19;14.37;114.71;114.69;114.66;114.08;96.46;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T04:34:42;14.92;14.92;14.92;14.11;112.67;112.65;112.62;112.05;94.75;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T04:36:01;14.32;14.32;14.32;13.54;108.10;108.08;108.05;107.51;90.91;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T04:37:20;14.76;14.76;14.76;13.96;111.46;111.44;111.41;110.85;93.73;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T04:38:39;14.21;14.21;14.21;13.44;107.30;107.29;107.26;106.72;90.24;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T04:39:59;15.47;15.47;15.47;14.63;116.78;116.77;116.73;116.14;98.21;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T04:41:18;15.14;15.14;15.14;14.32;114.33;114.31;114.28;113.70;96.15;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T04:42:38;15.32;15.32;15.32;14.49;115.69;115.67;115.64;115.05;97.29;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T04:43:59;14.40;14.40;14.40;13.62;108.72;108.70;108.67;108.12;91.43;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T04:45:23;13.95;13.95;13.95;13.19;105.31;105.30;105.27;104.74;88.56;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T04:46:43;14.44;14.44;14.44;13.65;109.02;109.00;108.97;108.42;91.68;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T04:48:02;14.87;14.87;14.87;14.06;112.27;112.25;112.22;111.65;94.41;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T04:49:21;14.39;14.39;14.39;13.61;108.68;108.66;108.63;108.08;91.39;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T04:50:41;14.36;14.36;14.36;13.58;108.44;108.43;108.40;107.85;91.20;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T04:52:00;14.54;14.54;14.54;13.75;109.81;109.79;109.76;109.21;92.35;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T04:53:19;14.27;14.27;14.27;13.49;107.73;107.71;107.68;107.14;90.59;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T04:54:38;14.73;14.73;14.73;13.93;111.23;111.21;111.18;110.62;93.54;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T04:55:58;14.66;14.66;14.66;13.86;110.65;110.64;110.61;110.05;93.05;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T04:57:18;14.97;14.97;14.97;14.16;113.04;113.03;112.99;112.42;95.06;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T04:58:37;14.56;14.56;14.56;13.76;109.90;109.88;109.85;109.30;92.42;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T04:59:56;13.55;13.55;13.55;12.81;102.28;102.26;102.23;101.72;86.01;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T05:01:16;14.41;14.41;14.41;13.63;108.80;108.79;108.76;108.21;91.50;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T05:02:35;14.73;14.73;14.73;13.93;111.20;111.18;111.15;110.59;93.52;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T05:03:54;14.26;14.26;14.26;13.48;107.66;107.64;107.61;107.07;90.53;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T05:05:13;16.38;16.38;16.38;15.49;123.64;123.62;123.59;122.96;103.98;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T05:06:32;14.90;14.90;14.90;14.09;112.47;112.46;112.42;111.86;94.58;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T05:07:51;15.09;15.09;15.09;14.27;113.91;113.89;113.86;113.29;95.79;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T05:09:11;17.08;17.08;17.08;16.15;128.99;128.97;128.93;128.28;108.47;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T05:10:30;21.72;21.72;21.72;20.54;164.03;164.00;163.96;163.13;137.94;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T05:11:49;27.03;27.03;27.03;25.56;204.10;204.07;204.01;202.98;171.64;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T05:13:08;16.54;16.54;16.54;15.64;124.87;124.85;124.81;124.18;105.01;0.53
