sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2022-09-30T00:02:19;16.77;;;8.75;;
38190;SDS011;25191;47.510;19.124;2022-09-30T00:12:19;13.38;;;8.45;;
38190;SDS011;25191;47.510;19.124;2022-09-30T00:22:20;13.35;;;8.25;;
38190;SDS011;25191;47.510;19.124;2022-09-30T00:32:21;15.00;;;8.10;;
38190;SDS011;25191;47.510;19.124;2022-09-30T00:42:21;13.73;;;7.70;;
38190;SDS011;25191;47.510;19.124;2022-09-30T00:52:22;12.45;;;7.95;;
38190;SDS011;25191;47.510;19.124;2022-09-30T01:02:24;12.48;;;7.55;;
38190;SDS011;25191;47.510;19.124;2022-09-30T01:12:24;11.40;;;7.38;;
38190;SDS011;25191;47.510;19.124;2022-09-30T01:32:39;10.65;;;7.32;;
38190;SDS011;25191;47.510;19.124;2022-09-30T02:13:21;10.77;;;6.63;;
38190;SDS011;25191;47.510;19.124;2022-09-30T02:23:38;9.45;;;6.25;;
38190;SDS011;25191;47.510;19.124;2022-09-30T02:33:46;9.85;;;5.97;;
38190;SDS011;25191;47.510;19.124;2022-09-30T02:44:00;8.93;;;6.18;;
38190;SDS011;25191;47.510;19.124;2022-09-30T03:04:24;8.57;;;5.60;;
38190;SDS011;25191;47.510;19.124;2022-09-30T03:14:38;8.45;;;5.68;;
38190;SDS011;25191;47.510;19.124;2022-09-30T03:55:27;7.05;;;4.78;;
38190;SDS011;25191;47.510;19.124;2022-09-30T04:05:29;8.07;;;5.38;;
38190;SDS011;25191;47.510;19.124;2022-09-30T04:15:29;6.68;;;4.95;;
38190;SDS011;25191;47.510;19.124;2022-09-30T04:25:30;6.70;;;4.63;;
38190;SDS011;25191;47.510;19.124;2022-09-30T04:35:30;9.45;;;4.88;;
38190;SDS011;25191;47.510;19.124;2022-09-30T04:45:31;13.57;;;5.80;;
38190;SDS011;25191;47.510;19.124;2022-09-30T04:55:32;12.80;;;5.47;;
38190;SDS011;25191;47.510;19.124;2022-09-30T05:05:32;14.85;;;5.55;;
38190;SDS011;25191;47.510;19.124;2022-09-30T05:15:33;13.65;;;5.13;;
38190;SDS011;25191;47.510;19.124;2022-09-30T05:25:34;16.00;;;5.55;;
38190;SDS011;25191;47.510;19.124;2022-09-30T05:35:35;25.00;;;5.70;;
38190;SDS011;25191;47.510;19.124;2022-09-30T05:45:36;13.02;;;5.68;;
38190;SDS011;25191;47.510;19.124;2022-09-30T05:55:37;16.48;;;5.80;;
38190;SDS011;25191;47.510;19.124;2022-09-30T06:05:38;13.52;;;5.03;;
38190;SDS011;25191;47.510;19.124;2022-09-30T06:15:38;17.15;;;5.63;;
38190;SDS011;25191;47.510;19.124;2022-09-30T06:25:40;10.53;;;4.50;;
38190;SDS011;25191;47.510;19.124;2022-09-30T06:35:42;9.55;;;4.70;;
38190;SDS011;25191;47.510;19.124;2022-09-30T06:45:43;10.88;;;4.55;;
38190;SDS011;25191;47.510;19.124;2022-09-30T06:55:45;8.57;;;4.22;;
38190;SDS011;25191;47.510;19.124;2022-09-30T07:05:45;9.50;;;4.33;;
38190;SDS011;25191;47.510;19.124;2022-09-30T07:15:55;10.30;;;4.25;;
38190;SDS011;25191;47.510;19.124;2022-09-30T07:25:57;6.57;;;4.07;;
38190;SDS011;25191;47.510;19.124;2022-09-30T07:35:59;14.50;;;4.32;;
38190;SDS011;25191;47.510;19.124;2022-09-30T07:46:12;7.40;;;4.22;;
38190;SDS011;25191;47.510;19.124;2022-09-30T07:56:15;8.55;;;4.20;;
38190;SDS011;25191;47.510;19.124;2022-09-30T08:06:17;6.60;;;4.57;;
38190;SDS011;25191;47.510;19.124;2022-09-30T08:16:18;9.73;;;5.32;;
38190;SDS011;25191;47.510;19.124;2022-09-30T08:26:19;8.05;;;5.40;;
38190;SDS011;25191;47.510;19.124;2022-09-30T08:36:21;8.63;;;5.88;;
38190;SDS011;25191;47.510;19.124;2022-09-30T08:56:38;9.00;;;5.55;;
38190;SDS011;25191;47.510;19.124;2022-09-30T09:17:41;7.07;;;5.50;;
38190;SDS011;25191;47.510;19.124;2022-09-30T09:28:02;7.75;;;6.07;;
38190;SDS011;25191;47.510;19.124;2022-09-30T09:38:46;11.32;;;8.43;;
38190;SDS011;25191;47.510;19.124;2022-09-30T09:59:16;14.60;;;11.45;;
38190;SDS011;25191;47.510;19.124;2022-09-30T10:19:28;16.85;;;12.98;;
38190;SDS011;25191;47.510;19.124;2022-09-30T10:29:31;16.05;;;12.50;;
38190;SDS011;25191;47.510;19.124;2022-09-30T10:39:36;17.25;;;13.27;;
38190;SDS011;25191;47.510;19.124;2022-09-30T11:00:13;16.65;;;13.70;;
38190;SDS011;25191;47.510;19.124;2022-09-30T11:21:00;18.77;;;14.60;;
38190;SDS011;25191;47.510;19.124;2022-09-30T12:42:41;2.45;;;1.90;;
38190;SDS011;25191;47.510;19.124;2022-09-30T12:52:51;9.60;;;4.90;;
38190;SDS011;25191;47.510;19.124;2022-09-30T13:02:53;7.50;;;5.40;;
38190;SDS011;25191;47.510;19.124;2022-09-30T13:23:10;12.32;;;5.22;;
38190;SDS011;25191;47.510;19.124;2022-09-30T13:33:45;6.43;;;5.05;;
38190;SDS011;25191;47.510;19.124;2022-09-30T13:43:56;5.75;;;5.15;;
38190;SDS011;25191;47.510;19.124;2022-09-30T13:54:08;13.27;;;5.23;;
38190;SDS011;25191;47.510;19.124;2022-09-30T14:25:18;7.05;;;4.88;;
38190;SDS011;25191;47.510;19.124;2022-09-30T14:35:25;6.35;;;4.60;;
38190;SDS011;25191;47.510;19.124;2022-09-30T14:45:29;6.57;;;5.28;;
38190;SDS011;25191;47.510;19.124;2022-09-30T14:55:33;7.82;;;5.05;;
38190;SDS011;25191;47.510;19.124;2022-09-30T15:05:34;7.22;;;5.50;;
38190;SDS011;25191;47.510;19.124;2022-09-30T15:15:35;17.10;;;5.40;;
38190;SDS011;25191;47.510;19.124;2022-09-30T15:25:36;7.30;;;5.73;;
38190;SDS011;25191;47.510;19.124;2022-09-30T15:35:38;7.90;;;5.57;;
38190;SDS011;25191;47.510;19.124;2022-09-30T15:45:41;7.63;;;5.10;;
38190;SDS011;25191;47.510;19.124;2022-09-30T15:55:43;10.20;;;5.40;;
38190;SDS011;25191;47.510;19.124;2022-09-30T16:05:45;8.45;;;5.25;;
38190;SDS011;25191;47.510;19.124;2022-09-30T16:15:45;12.63;;;5.25;;
38190;SDS011;25191;47.510;19.124;2022-09-30T16:25:47;11.17;;;4.63;;
38190;SDS011;25191;47.510;19.124;2022-09-30T16:35:48;6.97;;;3.72;;
38190;SDS011;25191;47.510;19.124;2022-09-30T16:45:48;7.00;;;3.55;;
38190;SDS011;25191;47.510;19.124;2022-09-30T16:55:49;5.75;;;3.83;;
38190;SDS011;25191;47.510;19.124;2022-09-30T17:05:51;7.10;;;3.80;;
38190;SDS011;25191;47.510;19.124;2022-09-30T17:15:54;7.20;;;4.85;;
38190;SDS011;25191;47.510;19.124;2022-09-30T17:25:55;13.52;;;6.30;;
38190;SDS011;25191;47.510;19.124;2022-09-30T17:35:57;32.35;;;24.60;;
38190;SDS011;25191;47.510;19.124;2022-09-30T17:56:00;38.85;;;31.42;;
38190;SDS011;25191;47.510;19.124;2022-09-30T18:06:02;39.47;;;29.02;;
38190;SDS011;25191;47.510;19.124;2022-09-30T18:16:06;32.55;;;26.45;;
38190;SDS011;25191;47.510;19.124;2022-09-30T18:26:06;30.10;;;24.52;;
38190;SDS011;25191;47.510;19.124;2022-09-30T18:36:07;28.48;;;23.52;;
38190;SDS011;25191;47.510;19.124;2022-09-30T18:46:07;26.00;;;20.67;;
38190;SDS011;25191;47.510;19.124;2022-09-30T18:56:08;23.20;;;19.75;;
38190;SDS011;25191;47.510;19.124;2022-09-30T19:06:08;30.40;;;19.92;;
38190;SDS011;25191;47.510;19.124;2022-09-30T19:16:09;21.02;;;17.65;;
38190;SDS011;25191;47.510;19.124;2022-09-30T19:26:10;21.45;;;17.83;;
38190;SDS011;25191;47.510;19.124;2022-09-30T19:36:12;24.90;;;17.73;;
38190;SDS011;25191;47.510;19.124;2022-09-30T19:46:15;20.13;;;16.02;;
38190;SDS011;25191;47.510;19.124;2022-09-30T19:56:22;19.90;;;14.95;;
38190;SDS011;25191;47.510;19.124;2022-09-30T20:06:22;19.77;;;14.02;;
38190;SDS011;25191;47.510;19.124;2022-09-30T20:16:24;16.00;;;13.07;;
38190;SDS011;25191;47.510;19.124;2022-09-30T20:26:24;17.17;;;12.63;;
38190;SDS011;25191;47.510;19.124;2022-09-30T20:36:25;15.48;;;11.90;;
38190;SDS011;25191;47.510;19.124;2022-09-30T20:46:27;20.53;;;11.93;;
38190;SDS011;25191;47.510;19.124;2022-09-30T20:56:30;14.77;;;11.75;;
38190;SDS011;25191;47.510;19.124;2022-09-30T21:06:31;17.05;;;11.00;;
38190;SDS011;25191;47.510;19.124;2022-09-30T21:16:32;12.63;;;10.38;;
38190;SDS011;25191;47.510;19.124;2022-09-30T21:26:33;12.82;;;9.82;;
38190;SDS011;25191;47.510;19.124;2022-09-30T21:36:34;11.97;;;9.77;;
38190;SDS011;25191;47.510;19.124;2022-09-30T21:46:34;11.68;;;9.65;;
38190;SDS011;25191;47.510;19.124;2022-09-30T21:56:35;10.52;;;8.95;;
38190;SDS011;25191;47.510;19.124;2022-09-30T22:06:36;9.65;;;8.52;;
38190;SDS011;25191;47.510;19.124;2022-09-30T22:16:36;10.35;;;8.40;;
38190;SDS011;25191;47.510;19.124;2022-09-30T22:26:37;9.65;;;8.43;;
38190;SDS011;25191;47.510;19.124;2022-09-30T22:36:37;9.90;;;8.18;;
38190;SDS011;25191;47.510;19.124;2022-09-30T22:46:56;9.88;;;7.90;;
38190;SDS011;25191;47.510;19.124;2022-09-30T22:56:58;9.40;;;7.60;;
38190;SDS011;25191;47.510;19.124;2022-09-30T23:06:58;12.32;;;7.90;;
38190;SDS011;25191;47.510;19.124;2022-09-30T23:16:59;9.23;;;7.32;;
38190;SDS011;25191;47.510;19.124;2022-09-30T23:26:59;10.98;;;7.72;;
38190;SDS011;25191;47.510;19.124;2022-09-30T23:37:00;10.63;;;7.00;;
38190;SDS011;25191;47.510;19.124;2022-09-30T23:47:00;8.73;;;6.72;;
38190;SDS011;25191;47.510;19.124;2022-09-30T23:57:20;7.85;;;6.57;;
