sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:02:53;100148.25;;;9.72
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:05:18;100165.09;;;9.84
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:07:44;100166.06;;;9.89
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:10:09;100172.34;;;9.95
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:12:34;100170.34;;;9.97
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:14:59;100183.28;;;10.05
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:17:25;100179.03;;;10.10
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:19:50;100179.66;;;10.12
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:22:15;100184.69;;;10.14
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:24:41;100191.78;;;10.13
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:27:06;100179.81;;;10.11
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:29:31;100175.63;;;10.10
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:31:57;100174.38;;;10.12
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:34:22;100178.06;;;10.18
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:36:47;100164.69;;;10.13
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:39:12;100174.78;;;10.23
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:41:38;100167.06;;;10.21
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:44:03;100162.81;;;10.27
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:46:28;100161.59;;;10.29
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:48:55;100169.31;;;10.37
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:51:21;100171.94;;;10.37
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:53:50;100178.19;;;10.49
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:56:15;100174.13;;;10.60
45034;BMP280;30771;47.988;-4.186;2022-09-30T06:58:41;100156.06;;;10.63
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:01:06;100150.44;;;10.60
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:03:33;100174.28;;;10.71
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:06:01;100189.25;;;10.77
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:08:28;100190.06;;;10.78
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:10:54;100193.47;;;10.85
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:13:19;100193.69;;;10.90
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:15:45;100195.69;;;10.94
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:18:10;100199.91;;;11.02
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:20:35;100190.00;;;10.97
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:23:01;100198.91;;;11.03
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:25:26;100213.28;;;11.13
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:27:51;100209.59;;;11.21
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:30:16;100191.09;;;11.28
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:32:42;100199.19;;;11.33
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:35:07;100201.16;;;11.37
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:37:33;100190.03;;;11.35
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:39:58;100189.00;;;11.43
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:42:23;100189.03;;;11.61
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:44:49;100193.66;;;11.72
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:47:14;100189.97;;;11.79
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:49:41;100185.00;;;11.89
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:52:07;100191.63;;;11.98
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:54:34;100190.16;;;12.02
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:57:01;100179.59;;;12.09
45034;BMP280;30771;47.988;-4.186;2022-09-30T07:59:28;100190.06;;;12.15
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:01:54;100196.03;;;12.29
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:04:20;100195.91;;;12.42
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:06:51;100176.69;;;12.53
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:09:19;100187.81;;;12.73
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:11:44;100190.59;;;12.78
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:14:15;100191.03;;;12.93
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:16:40;100186.19;;;13.08
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:19:06;100187.38;;;13.24
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:21:31;100179.91;;;13.21
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:23:57;100198.16;;;13.41
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:26:22;100186.78;;;13.52
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:28:48;100180.94;;;13.61
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:31:16;100187.41;;;13.77
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:33:42;100177.44;;;13.90
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:36:17;100171.88;;;14.03
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:38:42;100175.09;;;14.17
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:46:44;100208.44;;;14.53
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:51:59;100182.88;;;14.58
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:54:33;100194.72;;;14.67
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:57:01;100196.75;;;14.77
45034;BMP280;30771;47.988;-4.186;2022-09-30T08:59:37;100205.94;;;14.86
45034;BMP280;30771;47.988;-4.186;2022-09-30T09:02:20;100209.59;;;14.96
45034;BMP280;30771;47.988;-4.186;2022-09-30T09:04:48;100205.22;;;15.02
45034;BMP280;30771;47.988;-4.186;2022-09-30T09:10:11;100208.69;;;15.02
45034;BMP280;30771;47.988;-4.186;2022-09-30T09:20:42;100218.47;;;15.30
45034;BMP280;30771;47.988;-4.186;2022-09-30T09:23:12;100206.41;;;15.39
45034;BMP280;30771;47.988;-4.186;2022-09-30T09:25:38;100217.28;;;15.54
45034;BMP280;30771;47.988;-4.186;2022-09-30T09:28:34;100207.00;;;15.57
45034;BMP280;30771;47.988;-4.186;2022-09-30T09:30:59;100211.97;;;15.71
45034;BMP280;30771;47.988;-4.186;2022-09-30T09:33:34;100210.53;;;15.80
45034;BMP280;30771;47.988;-4.186;2022-09-30T09:44:27;100212.53;;;15.89
45034;BMP280;30771;47.988;-4.186;2022-09-30T09:47:04;100215.28;;;15.94
45034;BMP280;30771;47.988;-4.186;2022-09-30T09:49:36;100218.56;;;16.01
45034;BMP280;30771;47.988;-4.186;2022-09-30T09:54:44;100223.25;;;16.11
45034;BMP280;30771;47.988;-4.186;2022-09-30T09:57:20;100236.88;;;16.19
45034;BMP280;30771;47.988;-4.186;2022-09-30T09:59:59;100230.44;;;16.32
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:02:29;100228.38;;;16.39
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:04:55;100211.97;;;16.42
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:07:20;100219.78;;;16.53
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:09:45;100224.97;;;16.65
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:14:46;100229.94;;;16.78
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:17:26;100228.34;;;16.77
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:19:56;100225.41;;;16.78
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:22:29;100222.84;;;16.83
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:27:53;100221.03;;;16.89
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:30:44;100222.63;;;16.90
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:33:17;100231.41;;;16.90
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:35:59;100230.88;;;16.88
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:38:26;100213.44;;;16.76
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:40:52;100235.91;;;16.90
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:43:41;100239.75;;;16.99
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:46:08;100226.97;;;16.96
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:48:35;100233.38;;;17.00
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:51:03;100236.22;;;16.93
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:53:32;100218.25;;;16.79
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:55:58;100240.66;;;16.83
45034;BMP280;30771;47.988;-4.186;2022-09-30T10:58:47;100240.72;;;16.88
45034;BMP280;30771;47.988;-4.186;2022-09-30T11:01:24;100228.88;;;16.79
45034;BMP280;30771;47.988;-4.186;2022-09-30T11:06:45;100248.19;;;16.91
45034;BMP280;30771;47.988;-4.186;2022-09-30T11:09:33;100252.16;;;16.88
45034;BMP280;30771;47.988;-4.186;2022-09-30T11:12:07;100242.31;;;16.89
45034;BMP280;30771;47.988;-4.186;2022-09-30T11:15:20;100227.19;;;16.94
45034;BMP280;30771;47.988;-4.186;2022-09-30T11:17:53;100223.75;;;16.94
45034;BMP280;30771;47.988;-4.186;2022-09-30T11:20:28;100204.00;;;16.90
45034;BMP280;30771;47.988;-4.186;2022-09-30T11:23:11;100195.00;;;16.91
45034;BMP280;30771;47.988;-4.186;2022-09-30T11:36:46;100193.38;;;16.68
45034;BMP280;30771;47.988;-4.186;2022-09-30T11:44:35;100225.78;;;16.65
45034;BMP280;30771;47.988;-4.186;2022-09-30T11:50:03;100220.25;;;16.67
45034;BMP280;30771;47.988;-4.186;2022-09-30T11:52:47;100221.84;;;16.68
45034;BMP280;30771;47.988;-4.186;2022-09-30T11:57:58;100215.28;;;16.75
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:00:25;100218.38;;;16.89
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:02:58;100213.66;;;16.96
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:05:30;100208.09;;;16.98
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:10:52;100204.00;;;16.90
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:13:37;100199.28;;;16.97
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:16:09;100208.91;;;16.98
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:18:40;100195.53;;;16.93
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:21:31;100188.31;;;16.88
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:26:25;100181.03;;;16.79
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:28:58;100183.72;;;16.84
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:31:55;100183.00;;;16.88
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:37:17;100197.41;;;16.92
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:40:25;100194.28;;;17.01
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:43:05;100216.38;;;17.01
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:48:41;100220.69;;;17.07
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:51:07;100203.88;;;17.02
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:53:37;100210.50;;;17.04
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:56:13;100210.03;;;17.07
45034;BMP280;30771;47.988;-4.186;2022-09-30T12:58:45;100209.72;;;17.04
45034;BMP280;30771;47.988;-4.186;2022-09-30T13:01:26;100193.97;;;16.97
45034;BMP280;30771;47.988;-4.186;2022-09-30T13:06:21;100182.81;;;17.00
45034;BMP280;30771;47.988;-4.186;2022-09-30T13:09:06;100180.28;;;17.10
45034;BMP280;30771;47.988;-4.186;2022-09-30T13:11:42;100175.50;;;17.12
45034;BMP280;30771;47.988;-4.186;2022-09-30T13:14:30;100188.34;;;17.20
45034;BMP280;30771;47.988;-4.186;2022-09-30T13:19:35;100176.13;;;17.24
45034;BMP280;30771;47.988;-4.186;2022-09-30T13:27:39;100139.41;;;17.21
45034;BMP280;30771;47.988;-4.186;2022-09-30T13:32:41;100153.44;;;17.17
45034;BMP280;30771;47.988;-4.186;2022-09-30T13:40:44;100125.16;;;17.06
45034;BMP280;30771;47.988;-4.186;2022-09-30T13:43:17;100121.59;;;16.95
45034;BMP280;30771;47.988;-4.186;2022-09-30T13:45:44;100135.22;;;16.99
45034;BMP280;30771;47.988;-4.186;2022-09-30T13:48:13;100131.91;;;16.86
45034;BMP280;30771;47.988;-4.186;2022-09-30T13:50:46;100143.91;;;16.89
45034;BMP280;30771;47.988;-4.186;2022-09-30T13:53:34;100142.25;;;16.83
45034;BMP280;30771;47.988;-4.186;2022-09-30T13:56:06;100150.97;;;16.78
45034;BMP280;30771;47.988;-4.186;2022-09-30T13:58:42;100143.69;;;16.69
45034;BMP280;30771;47.988;-4.186;2022-09-30T14:06:32;100102.47;;;16.66
45034;BMP280;30771;47.988;-4.186;2022-09-30T14:15:16;100058.22;;;16.82
45034;BMP280;30771;47.988;-4.186;2022-09-30T14:23:12;100057.84;;;17.05
45034;BMP280;30771;47.988;-4.186;2022-09-30T14:26:32;100048.28;;;17.09
45034;BMP280;30771;47.988;-4.186;2022-09-30T14:28:48;100063.97;;;17.06
45034;BMP280;30771;47.988;-4.186;2022-09-30T14:31:15;100046.94;;;17.02
45034;BMP280;30771;47.988;-4.186;2022-09-30T14:33:46;100048.81;;;17.06
45034;BMP280;30771;47.988;-4.186;2022-09-30T14:36:16;100046.16;;;17.06
45034;BMP280;30771;47.988;-4.186;2022-09-30T14:38:43;100044.28;;;17.07
45034;BMP280;30771;47.988;-4.186;2022-09-30T14:41:15;100046.13;;;17.01
45034;BMP280;30771;47.988;-4.186;2022-09-30T14:43:43;100055.44;;;16.99
45034;BMP280;30771;47.988;-4.186;2022-09-30T14:46:24;100053.50;;;16.94
45034;BMP280;30771;47.988;-4.186;2022-09-30T14:48:50;100040.44;;;16.87
45034;BMP280;30771;47.988;-4.186;2022-09-30T14:51:17;100021.78;;;16.82
45034;BMP280;30771;47.988;-4.186;2022-09-30T14:53:58;100020.19;;;16.81
45034;BMP280;30771;47.988;-4.186;2022-09-30T14:56:35;100002.81;;;16.74
45034;BMP280;30771;47.988;-4.186;2022-09-30T14:59:15;100020.63;;;16.73
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:01:41;100032.56;;;16.71
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:04:14;100042.66;;;16.69
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:06:44;100044.19;;;16.65
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:12:05;100015.69;;;16.55
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:14:31;100016.22;;;16.52
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:16:58;100021.81;;;16.56
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:19:26;100008.50;;;16.56
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:22:01;100007.75;;;16.60
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:24:28;100006.97;;;16.65
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:26:54;100012.56;;;16.63
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:29:19;100022.41;;;16.63
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:31:46;100015.22;;;16.63
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:34:17;100008.56;;;16.61
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:36:45;100012.50;;;16.58
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:39:21;100023.44;;;16.57
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:41:48;100018.59;;;16.54
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:44:16;100000.75;;;16.49
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:47:01;99994.09;;;16.47
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:49:32;99994.84;;;16.42
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:54:52;99987.38;;;16.39
45034;BMP280;30771;47.988;-4.186;2022-09-30T15:57:50;99985.75;;;16.38
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:00:37;99990.34;;;16.43
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:05:37;99983.13;;;16.43
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:08:07;99967.72;;;16.40
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:10:32;99973.03;;;16.40
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:12:57;99967.72;;;16.40
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:15:23;99953.84;;;16.38
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:17:48;99957.38;;;16.44
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:25:26;99956.81;;;16.37
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:28:00;99946.16;;;16.37
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:30:26;99933.66;;;16.32
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:32:55;99938.44;;;16.35
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:35:23;99920.03;;;16.29
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:37:50;99930.47;;;16.35
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:40:18;99932.31;;;16.35
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:42:44;99933.88;;;16.31
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:45:13;99934.44;;;16.33
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:47:38;99922.69;;;16.29
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:50:27;99929.84;;;16.28
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:52:53;99924.00;;;16.26
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:55:18;99909.91;;;16.21
45034;BMP280;30771;47.988;-4.186;2022-09-30T16:57:43;99918.94;;;16.25
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:00:12;99913.59;;;16.20
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:02:38;99913.84;;;16.18
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:05:03;99918.91;;;16.20
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:07:28;99898.91;;;16.12
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:09:54;99882.16;;;16.12
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:12:19;99902.63;;;16.11
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:14:44;99895.78;;;16.15
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:17:10;99894.94;;;16.15
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:19:35;99884.75;;;16.07
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:22:02;99901.56;;;16.12
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:24:27;99886.09;;;16.04
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:26:52;99892.72;;;16.07
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:29:18;99901.78;;;16.06
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:31:43;99895.72;;;16.10
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:34:08;99900.47;;;16.08
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:36:33;99890.63;;;16.09
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:38:59;99885.06;;;16.05
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:41:24;99890.63;;;16.09
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:43:49;99877.09;;;16.05
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:46:18;99867.50;;;16.04
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:48:44;99868.59;;;16.08
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:51:10;99866.97;;;16.07
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:53:35;99864.66;;;16.11
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:56:06;99872.09;;;16.14
45034;BMP280;30771;47.988;-4.186;2022-09-30T17:58:32;99852.91;;;16.07
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:00:57;99840.75;;;16.11
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:03:22;99862.00;;;16.11
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:05:51;99843.13;;;16.12
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:08:20;99831.13;;;16.05
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:10:45;99824.22;;;16.09
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:13:11;99833.09;;;16.19
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:15:37;99851.69;;;16.19
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:18:02;99818.41;;;16.12
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:20:27;99849.88;;;16.25
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:22:52;99846.16;;;16.26
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:25:18;99850.41;;;16.22
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:27:43;99838.91;;;16.16
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:30:08;99846.38;;;16.19
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:32:34;99819.81;;;16.19
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:34:59;99820.63;;;16.20
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:37:27;99819.03;;;16.24
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:39:52;99822.81;;;16.28
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:42:18;99827.59;;;16.31
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:44:43;99828.13;;;16.28
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:47:09;99821.78;;;16.34
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:49:34;99828.44;;;16.36
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:51:59;99809.00;;;16.31
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:54:25;99826.91;;;16.40
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:56:50;99815.97;;;16.37
45034;BMP280;30771;47.988;-4.186;2022-09-30T18:59:16;99818.09;;;16.40
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:01:42;99807.38;;;16.25
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:04:08;99826.91;;;16.45
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:06:33;99798.97;;;16.38
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:08:59;99813.38;;;16.47
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:11:24;99806.66;;;16.39
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:13:51;99791.50;;;16.35
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:16:17;99826.16;;;16.50
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:18:42;99810.72;;;16.47
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:21:13;99815.25;;;16.51
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:23:38;99818.44;;;16.53
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:26:05;99812.88;;;16.55
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:28:30;99797.94;;;16.49
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:31:05;99819.53;;;16.52
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:33:30;99798.50;;;16.51
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:36:06;99815.84;;;16.63
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:38:33;99810.03;;;16.66
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:40:59;99792.69;;;16.59
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:43:24;99769.78;;;16.43
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:45:53;99781.22;;;16.53
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:48:19;99801.19;;;16.56
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:50:44;99799.38;;;16.61
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:53:09;99802.03;;;16.61
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:55:34;99799.63;;;16.65
45034;BMP280;30771;47.988;-4.186;2022-09-30T19:58:00;99786.34;;;16.65
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:00:25;99781.31;;;16.68
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:02:50;99782.69;;;16.76
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:05:15;99788.00;;;16.76
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:07:41;99789.06;;;16.80
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:10:06;99792.28;;;16.77
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:12:32;99795.19;;;16.80
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:14:59;99795.75;;;16.82
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:17:26;99792.03;;;16.83
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:19:52;99780.56;;;16.78
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:22:17;99779.75;;;16.72
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:24:43;99786.63;;;16.68
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:27:08;99807.19;;;16.83
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:29:33;99796.81;;;16.81
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:31:58;99785.34;;;16.76
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:34:24;99778.44;;;16.80
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:36:49;99774.47;;;16.82
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:39:14;99775.00;;;16.79
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:41:40;99757.69;;;16.72
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:44:08;99778.22;;;16.86
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:46:33;99764.94;;;16.86
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:49:00;99764.38;;;16.79
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:51:26;99788.59;;;16.88
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:53:55;99784.09;;;16.88
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:56:22;99792.84;;;16.89
45034;BMP280;30771;47.988;-4.186;2022-09-30T20:58:48;99786.97;;;16.87
45034;BMP280;30771;47.988;-4.186;2022-09-30T21:01:15;99774.75;;;16.86
45034;BMP280;30771;47.988;-4.186;2022-09-30T21:03:40;99748.13;;;16.76
45034;BMP280;30771;47.988;-4.186;2022-09-30T21:06:07;99771.31;;;16.90
45034;BMP280;30771;47.988;-4.186;2022-09-30T21:08:37;99776.63;;;16.90
45034;BMP280;30771;47.988;-4.186;2022-09-30T21:11:02;99776.34;;;16.87
