sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:00:27;10.33;9.67;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:02:52;9.67;8.67;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:05:18;8.33;6.67;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:07:43;6.00;6.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:10:09;6.00;6.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:12:34;7.67;6.67;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:15:00;9.33;7.67;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:17:25;8.00;8.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:19:51;9.00;8.33;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:22:16;9.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:24:42;9.00;9.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:27:07;9.00;9.00;2.67
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:29:32;7.00;6.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:31:58;8.67;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:34:23;11.33;10.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:36:50;10.00;7.00;1.67
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:39:21;9.00;7.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:41:50;8.00;8.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:47:04;8.75;8.75;3.50
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:49:42;9.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:52:07;9.00;9.00;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:54:33;8.75;7.25;2.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:57:01;10.00;8.67;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T00:59:35;8.75;8.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T01:02:05;6.25;6.00;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T01:04:31;10.00;8.00;0.50
72031;PMS5003;49185;42.320;23.198;2022-09-30T01:07:00;8.75;7.25;2.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T01:09:30;7.00;7.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T01:11:58;9.00;8.75;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T01:14:24;7.67;7.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T01:22:32;8.00;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T01:37:05;8.00;7.50;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T01:47:49;6.50;6.00;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T01:53:18;9.25;9.25;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T01:55:52;8.50;8.25;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T01:58:32;7.00;7.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:01:07;7.75;7.75;2.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:03:41;8.00;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:06:14;11.00;10.00;3.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:11:17;9.75;9.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:13:48;8.25;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:16:24;8.25;8.25;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:19:15;10.25;10.25;3.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:21:58;10.25;8.25;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:24:29;9.25;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:26:58;6.00;6.00;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:29:27;6.00;6.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:32:06;8.50;8.50;2.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:34:37;9.00;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:37:10;8.75;7.25;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:40:14;9.75;8.75;2.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:42:37;10.00;7.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:45:05;8.25;7.50;2.50
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:47:40;10.00;7.25;2.50
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:50:11;6.50;5.75;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:52:54;7.75;7.00;2.75
72031;PMS5003;49185;42.320;23.198;2022-09-30T02:58:36;6.00;6.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T03:01:03;7.00;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T03:03:34;6.00;6.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T03:06:05;7.00;5.75;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T03:08:31;8.33;6.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T03:10:56;9.00;5.67;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T03:30:26;7.00;7.00;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T03:38:43;5.00;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T03:44:14;6.50;6.25;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T03:46:48;8.00;7.50;2.75
72031;PMS5003;49185;42.320;23.198;2022-09-30T03:49:20;8.00;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T03:51:49;9.50;7.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T03:54:15;11.50;10.50;6.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T03:56:41;15.00;13.67;5.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T03:59:08;12.00;10.67;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:01:35;11.00;8.50;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:04:01;10.00;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:06:26;9.67;7.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:08:52;10.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:11:17;8.00;8.00;4.67
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:13:42;9.33;9.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:16:08;8.33;8.33;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:18:34;9.67;9.00;3.33
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:21:00;11.00;10.00;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:23:29;11.00;9.50;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:25:57;14.50;11.00;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:28:23;16.00;13.67;6.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:30:48;17.00;14.33;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:33:14;15.00;14.00;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:35:39;13.67;11.67;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:38:05;15.00;12.33;5.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:40:30;16.00;13.00;6.33
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:42:55;22.67;22.67;12.67
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:45:21;23.67;23.00;12.33
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:47:46;19.00;19.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:50:12;21.33;20.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:52:40;21.00;20.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:55:06;22.50;20.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:57:32;20.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T04:59:57;20.00;18.33;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:02:23;23.00;21.67;6.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:04:48;21.33;18.33;6.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:07:14;20.33;18.33;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:09:39;18.00;17.00;5.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:12:04;19.33;18.00;8.33
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:14:30;18.67;18.67;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:16:55;19.00;18.00;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:19:21;20.33;19.33;7.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:21:46;19.00;17.00;5.33
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:24:12;20.00;17.00;6.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:26:38;20.00;16.50;6.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:29:04;21.33;18.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:31:30;32.25;29.50;14.75
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:33:55;57.33;45.33;26.33
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:36:20;49.33;39.33;22.67
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:38:49;34.67;29.67;18.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:41:15;27.00;26.00;16.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:43:41;25.67;25.33;15.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:46:07;23.50;22.00;10.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:48:33;22.00;19.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:50:58;27.33;24.00;10.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:53:24;29.33;26.00;12.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:55:49;27.33;22.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T05:58:16;29.25;22.75;9.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:00:42;30.00;24.00;11.50
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:03:09;25.25;23.75;9.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:05:34;23.00;22.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:08:00;24.00;23.00;7.67
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:10:26;23.00;21.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:12:51;23.67;22.67;10.67
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:15:16;27.67;25.67;13.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:17:42;29.67;25.00;11.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:20:08;25.00;21.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:22:34;27.50;22.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:25:01;24.00;22.75;7.50
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:27:28;22.50;21.50;6.75
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:29:53;24.00;22.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:32:19;24.00;22.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:34:44;25.00;21.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:37:10;21.67;20.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:39:35;21.00;20.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:42:01;21.33;21.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:44:26;22.33;21.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:46:52;24.00;20.67;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:49:18;22.50;21.00;7.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:51:43;23.67;20.33;7.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:54:09;20.00;19.00;6.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:56:35;20.00;18.00;6.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T06:59:00;21.00;19.00;6.33
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:01:26;19.67;19.67;7.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:03:52;20.00;20.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:06:17;20.00;20.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:08:43;21.00;20.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:11:09;19.00;19.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:13:36;17.75;17.50;8.75
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:16:01;20.00;18.00;8.67
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:18:27;21.00;18.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:20:53;22.00;20.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:23:20;21.00;19.00;5.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:25:54;19.25;18.25;6.75
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:28:21;21.75;19.75;8.50
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:30:54;21.00;19.25;7.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:33:20;19.75;18.00;5.75
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:35:49;21.33;20.00;7.67
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:38:16;23.00;20.25;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:40:50;22.00;21.00;7.75
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:43:26;19.00;18.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:45:53;21.50;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:48:18;21.00;19.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:50:43;21.33;19.33;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:53:09;24.00;23.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:55:34;22.00;22.00;8.67
72031;PMS5003;49185;42.320;23.198;2022-09-30T07:58:00;22.00;20.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:00:25;23.00;20.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:02:51;21.67;19.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:05:16;22.00;20.00;7.67
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:07:42;23.00;21.00;10.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:10:07;20.00;17.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:12:33;19.50;17.00;8.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:15:01;20.75;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:17:26;20.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:19:52;20.00;18.00;7.67
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:22:17;21.00;19.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:24:43;18.00;18.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:27:08;18.33;17.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:29:33;21.67;18.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:31:59;20.67;19.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:34:25;19.00;19.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:36:50;21.33;20.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:39:15;21.00;19.33;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:50:09;23.00;21.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T08:52:47;21.75;21.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T09:00:53;19.50;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T09:03:40;20.25;18.50;10.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T09:09:00;23.75;20.25;8.50
72031;PMS5003;49185;42.320;23.198;2022-09-30T09:11:34;25.00;21.00;10.50
72031;PMS5003;49185;42.320;23.198;2022-09-30T09:20:14;18.50;18.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T09:22:42;17.00;17.00;6.75
72031;PMS5003;49185;42.320;23.198;2022-09-30T09:25:18;15.50;15.50;7.50
72031;PMS5003;49185;42.320;23.198;2022-09-30T09:27:59;16.00;16.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T09:30:41;15.50;15.50;5.50
72031;PMS5003;49185;42.320;23.198;2022-09-30T09:33:46;15.00;13.75;4.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T09:47:00;15.25;12.75;5.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T09:49:29;14.00;12.00;6.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T09:54:36;15.25;11.50;5.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T09:57:08;14.00;12.00;5.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T09:59:35;12.25;10.00;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:02:02;8.75;8.25;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:04:47;6.50;6.50;2.50
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:07:13;10.00;9.50;4.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:09:39;14.00;12.75;5.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:14:32;8.00;7.33;4.33
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:17:00;9.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:19:28;7.00;6.00;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:24:34;4.75;4.00;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:27:01;4.00;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:29:28;4.50;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:31:54;3.50;3.00;0.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:34:23;6.00;5.25;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:36:52;3.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:39:23;4.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:41:59;4.00;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:44:27;2.50;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:46:57;3.25;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:52:20;4.00;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T10:59:54;2.25;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T11:04:59;3.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T11:07:43;3.00;3.00;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T11:12:42;3.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T11:15:20;3.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T11:17:59;3.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T11:20:34;3.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T11:26:10;4.00;3.00;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T11:28:48;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T11:48:15;3.00;3.00;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T11:53:12;3.00;3.00;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T11:59:03;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:01:43;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:04:14;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:07:00;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:09:35;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:12:17;1.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:19:57;1.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:22:29;6.00;6.00;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:25:04;4.00;3.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:28:28;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:31:06;9.00;9.00;5.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:33:57;4.25;4.25;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:36:50;2.50;2.50;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:40:04;7.00;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:42:47;2.00;2.00;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:48:32;5.50;5.25;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:51:03;2.00;2.00;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:53:33;2.00;2.00;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:56:05;2.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T12:58:34;2.50;2.50;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T13:01:07;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T13:03:45;3.75;3.75;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T13:06:13;3.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T13:08:41;1.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T13:11:27;1.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T13:13:57;1.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T13:19:37;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T13:25:10;5.25;2.50;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T13:27:37;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T13:32:38;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T13:40:50;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T13:46:11;1.25;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T13:48:53;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T13:51:23;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T13:53:52;1.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T13:56:32;1.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T13:59:07;0.75;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T14:12:24;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T14:21:03;1.75;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T14:23:58;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T14:31:41;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T14:34:09;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T14:36:37;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T14:39:03;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T14:41:30;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T14:43:57;0.25;0.25;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T14:48:58;2.75;2.75;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T14:51:26;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T14:53:59;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T14:56:27;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T14:58:53;3.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:01:19;3.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:04:04;3.67;3.67;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:06:37;3.00;2.75;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:09:15;3.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:11:45;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:14:18;4.00;3.00;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:16:46;3.25;3.00;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:19:18;4.50;4.50;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:21:55;5.00;5.00;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:24:25;4.75;4.50;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:26:51;3.75;3.75;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:29:18;3.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:31:48;6.33;6.33;1.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:34:21;8.00;8.00;3.50
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:36:59;9.25;9.25;5.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:39:26;10.00;8.25;5.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:41:54;7.00;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:44:36;5.00;5.00;2.25
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:47:04;7.00;7.00;4.50
72031;PMS5003;49185;42.320;23.198;2022-09-30T15:54:48;5.75;5.75;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T16:00:36;4.00;4.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T16:05:39;5.00;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T16:08:08;6.00;6.00;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T16:10:34;5.50;5.50;2.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T16:13:01;8.00;7.50;4.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T16:15:26;6.00;6.00;3.00
72031;PMS5003;49185;42.320;23.198;2022-09-30T16:17:52;7.67;6.00;3.00
