sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:00:39;73.00;56.75;33.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:04:01;78.75;60.25;37.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:07:04;75.75;60.75;37.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:10:06;72.50;55.75;31.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:13:08;72.75;58.50;35.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:16:11;74.75;56.50;33.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:19:14;78.25;61.00;36.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:22:17;70.25;56.50;33.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:25:19;80.75;60.50;36.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:28:21;68.25;55.75;33.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:31:25;76.00;58.50;34.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:34:29;76.25;58.00;33.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:37:32;77.50;62.75;37.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:40:36;78.25;59.00;36.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:43:46;78.75;59.00;34.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:46:53;77.25;58.75;38.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:49:57;77.00;59.00;34.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:56:24;76.00;57.25;35.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T00:59:28;77.00;58.25;37.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T01:02:34;74.75;58.25;32.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T01:05:37;80.50;61.25;36.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T01:08:39;80.00;62.50;37.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T01:11:42;78.00;53.25;33.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T01:14:44;80.00;63.75;40.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T01:17:53;83.50;63.25;39.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T01:21:09;67.50;51.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T01:35:17;84.75;67.00;40.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T01:38:29;85.25;64.25;39.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T01:45:21;81.75;62.50;40.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T01:48:44;80.75;61.50;38.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T01:52:23;81.25;63.25;38.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:02:12;79.25;63.25;38.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:05:22;78.25;61.50;36.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:08:37;81.75;63.25;38.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:11:43;77.00;60.50;37.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:14:49;76.00;58.75;35.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:17:59;82.25;61.25;36.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:21:04;85.00;66.00;39.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:24:09;77.00;61.25;37.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:27:17;76.00;57.50;36.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:30:22;72.50;58.75;35.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:33:35;82.00;58.25;33.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:36:44;80.50;62.25;35.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:39:51;78.50;59.75;35.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:42:58;83.75;60.50;40.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:46:09;82.75;64.00;38.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:49:26;81.50;61.75;36.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:55:51;84.75;63.00;36.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T02:58:58;79.75;60.75;35.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T03:02:00;79.50;61.50;36.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T03:05:02;88.00;65.50;39.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T03:08:05;78.50;58.25;37.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T03:11:10;77.75;62.25;38.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T03:20:36;75.00;57.25;34.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T03:40:58;75.50;61.00;37.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T03:44:15;72.50;56.00;35.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T03:47:19;73.75;57.25;34.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T03:50:22;74.25;57.25;30.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T03:53:25;65.75;54.25;35.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T03:56:29;75.00;57.75;35.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T03:59:32;79.75;58.25;33.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:02:34;69.75;57.25;35.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:05:38;78.00;58.25;33.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:08:40;77.75;60.00;37.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:11:42;76.75;58.00;37.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:14:45;71.75;58.00;35.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:17:47;75.50;58.00;37.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:20:49;71.25;58.75;35.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:23:51;74.75;60.25;34.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:26:53;71.25;57.50;34.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:29:55;75.00;59.00;34.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:32:58;69.25;56.00;34.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:36:00;72.25;59.50;34.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:39:03;75.50;58.25;35.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:42:05;72.25;54.50;34.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:45:08;76.75;59.25;35.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:48:12;74.25;55.75;33.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:51:16;73.00;57.00;34.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:54:19;72.25;53.00;33.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T04:57:22;67.00;55.00;35.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:00:24;75.00;58.00;35.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:03:26;68.00;49.00;33.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:06:28;69.50;56.25;34.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:09:31;71.75;58.00;32.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:12:33;71.50;57.75;33.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:15:35;75.25;61.25;38.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:18:38;72.25;53.50;32.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:21:42;67.75;49.00;31.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:24:45;70.25;56.75;34.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:27:48;60.75;52.75;32.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:30:59;72.25;53.00;31.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:34:03;75.00;57.25;35.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:37:05;69.50;54.75;33.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:40:10;76.00;57.25;33.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:43:12;75.25;56.25;33.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:46:18;82.00;58.00;34.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:49:20;70.50;57.25;34.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:52:23;70.25;55.50;34.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:55:25;77.00;56.75;34.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T05:58:27;72.50;55.00;35.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:01:30;64.50;52.25;32.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:04:32;65.75;53.50;35.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:07:35;76.50;59.25;33.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:10:41;73.75;55.25;35.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:13:45;67.75;55.25;35.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:16:50;67.75;56.75;34.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:19:53;70.00;56.00;34.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:22:57;70.50;56.25;34.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:26:01;73.50;56.75;35.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:29:05;75.50;59.00;35.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:32:07;73.50;57.25;34.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:35:10;71.25;57.00;37.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:38:13;75.00;60.00;36.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:41:19;76.00;59.25;33.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:44:25;72.00;61.75;38.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:47:27;84.50;61.50;38.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:50:30;77.50;61.75;38.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:53:33;73.75;59.50;36.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:56:36;71.00;59.50;37.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T06:59:38;80.00;61.25;36.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:02:41;89.50;67.25;39.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:05:43;89.00;66.00;39.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:08:46;87.00;67.75;38.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:11:48;84.50;67.25;38.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:14:50;83.67;63.00;34.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:17:53;84.25;65.25;39.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:20:59;85.50;65.00;40.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:24:01;84.00;63.00;40.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:27:03;76.67;60.33;40.33
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:30:06;85.00;65.33;39.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:33:16;83.33;65.67;41.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:36:19;82.33;62.00;37.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:39:33;77.33;60.00;35.33
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:42:37;81.33;63.00;36.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:45:47;71.33;56.33;34.67
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:48:50;75.33;59.00;36.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:51:56;79.67;59.33;36.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:54:59;72.67;56.00;36.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T07:58:01;91.67;72.67;45.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:01:04;84.67;66.67;40.67
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:04:11;80.00;59.67;36.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:07:15;73.33;58.00;34.33
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:10:18;70.67;57.00;36.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:13:21;59.33;51.00;34.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:16:24;78.67;61.00;35.33
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:19:27;77.67;60.00;37.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:22:30;71.00;56.33;35.33
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:25:32;73.00;58.00;35.67
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:28:35;66.00;53.00;34.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:31:39;67.67;54.00;34.33
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:34:42;65.67;51.00;32.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:37:44;66.00;51.33;32.33
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:40:52;68.33;54.00;33.33
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:44:40;61.33;50.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:47:55;62.75;50.75;33.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:51:16;57.50;47.50;30.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:54:28;54.00;44.75;26.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T08:57:33;47.75;41.00;26.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T09:00:38;51.75;40.25;26.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T09:03:41;44.75;38.25;25.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T09:06:49;44.25;39.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T09:10:02;37.75;34.75;21.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T09:16:38;33.50;31.50;23.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T09:19:46;39.75;35.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T09:22:54;43.25;36.75;24.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T09:25:56;38.25;35.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T09:32:13;24.50;22.00;14.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T09:35:41;34.75;33.50;21.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T09:38:50;33.50;30.50;19.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T09:55:55;34.25;33.00;21.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T09:59:14;27.25;27.00;14.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T10:02:22;35.00;32.50;21.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T10:05:30;40.25;35.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T10:08:51;39.75;35.50;21.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T10:12:38;38.00;32.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T10:15:27;35.75;32.50;21.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T10:18:33;33.50;33.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T10:21:36;37.75;35.50;23.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T10:24:39;32.50;32.25;18.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T10:37:31;32.00;29.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T10:40:33;26.25;25.75;17.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T10:43:46;30.75;27.25;15.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T10:46:52;30.25;29.00;18.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T10:50:19;26.50;25.50;16.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T10:53:32;28.75;24.50;15.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T10:56:39;24.75;21.50;12.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T10:59:44;26.00;26.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T11:06:14;25.50;23.50;16.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T11:09:35;23.75;23.75;15.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T11:12:42;21.75;21.75;14.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T11:22:35;22.25;22.00;14.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T11:25:53;26.00;25.00;13.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T11:49:26;25.50;21.75;14.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T11:59:46;26.75;25.75;14.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T12:02:54;29.50;27.50;16.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T12:06:10;24.50;22.75;16.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T12:09:23;27.50;23.00;13.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T12:12:34;20.75;18.75;12.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T12:15:36;22.50;19.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T12:18:42;23.75;21.50;13.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T12:21:56;18.00;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T12:25:02;19.50;19.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T12:49:38;21.50;19.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T12:52:41;21.50;18.25;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T12:55:45;21.00;18.50;11.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T12:58:48;15.75;15.75;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T13:01:52;13.50;13.50;10.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T13:04:55;16.50;16.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T13:08:40;16.50;15.00;11.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T13:11:44;16.75;16.25;10.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T13:25:51;22.25;16.50;11.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T13:32:01;17.25;16.25;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T13:38:34;22.75;19.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T13:41:39;18.25;18.25;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T13:48:10;17.75;14.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T13:51:17;17.75;16.75;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T13:58:15;17.75;17.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T14:11:35;17.25;15.25;9.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T14:15:18;21.25;17.25;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T14:18:43;16.25;15.25;10.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T14:22:17;18.00;15.50;9.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T14:25:20;13.50;12.75;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T14:28:45;13.50;13.50;10.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T14:31:47;15.00;14.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T14:39:18;12.00;12.00;9.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T14:42:34;13.50;13.50;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T14:45:40;17.25;14.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T14:48:44;13.75;13.75;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T14:51:49;16.00;13.50;9.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T14:54:52;13.50;12.00;7.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:01:34;17.25;13.00;8.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:04:37;15.25;15.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:07:41;15.75;12.75;8.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:10:48;13.25;12.00;9.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:13:56;14.00;13.00;9.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:17:00;12.50;12.50;9.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:23:43;20.75;17.00;10.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:26:47;14.75;14.75;9.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:29:54;14.00;14.00;9.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:33:01;14.00;14.00;9.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:36:07;14.25;13.75;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:39:17;13.00;13.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:42:27;17.00;13.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:45:36;15.00;14.50;9.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:48:45;17.75;15.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:51:48;11.25;11.00;6.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:54:54;14.00;14.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T15:57:59;19.00;16.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T16:07:17;15.25;14.75;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T16:10:25;13.00;13.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T16:13:30;18.25;18.25;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T16:16:33;11.75;10.50;6.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T16:19:38;18.25;16.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T16:22:53;18.00;16.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T16:26:18;19.25;16.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T16:29:25;21.25;17.75;10.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T16:32:29;19.75;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T16:35:33;17.75;17.00;11.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T16:38:37;19.25;17.25;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T16:41:39;17.50;17.50;10.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T16:44:42;19.25;18.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T16:47:47;19.75;19.75;12.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T16:50:59;23.00;18.75;12.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T16:54:05;18.75;17.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T16:57:09;19.25;17.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:00:14;19.00;19.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:03:20;19.75;16.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:06:24;19.00;19.00;13.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:09:31;26.00;20.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:12:34;19.00;18.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:15:36;24.00;24.00;13.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:18:39;18.00;18.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:21:42;20.00;18.75;12.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:24:45;24.25;20.50;12.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:27:50;22.75;21.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:30:55;21.25;17.25;11.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:33:59;23.00;22.25;14.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:37:01;21.00;19.25;13.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:40:07;23.00;21.00;12.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:43:28;23.25;19.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:46:38;22.50;21.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:49:42;22.50;22.50;13.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:52:46;24.75;22.75;15.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:55:59;25.75;23.75;16.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T17:59:10;22.50;22.25;15.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:02:12;24.25;22.25;12.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:05:17;23.50;22.25;16.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:08:20;22.25;21.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:11:23;21.75;19.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:14:27;21.00;21.00;14.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:17:36;27.50;23.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:20:42;28.75;24.75;15.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:23:45;24.75;23.75;15.25
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:26:48;26.00;22.00;14.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:29:51;29.75;26.50;15.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:32:54;23.00;21.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:35:58;24.00;23.75;16.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:39:01;30.75;29.50;16.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:42:04;25.75;25.25;16.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:45:07;27.25;26.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:48:14;30.25;25.75;16.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:51:16;30.00;25.75;17.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:54:19;26.00;23.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T18:57:24;28.75;24.25;17.00
59179;PMS7003;44956;52.422;20.818;2022-09-30T19:00:27;27.25;25.25;17.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T19:03:31;28.75;25.25;16.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T19:06:34;30.50;26.75;16.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T19:09:36;26.75;26.75;16.50
59179;PMS7003;44956;52.422;20.818;2022-09-30T19:12:41;26.50;26.25;15.75
59179;PMS7003;44956;52.422;20.818;2022-09-30T19:15:46;32.50;28.00;18.00
