sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4009;SDS011;2019;48.200;11.548;2022-09-30T00:01:22;28.20;;;17.50;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:03:49;24.33;;;18.23;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:06:16;27.63;;;17.23;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:08:44;28.80;;;18.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:11:11;30.33;;;17.73;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:13:40;24.37;;;17.47;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:16:08;29.63;;;18.67;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:18:35;29.73;;;16.87;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:21:01;23.80;;;16.50;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:23:27;21.67;;;15.40;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:25:56;21.23;;;15.37;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:28:23;23.63;;;15.83;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:30:48;22.90;;;16.77;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:33:14;22.87;;;15.90;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:35:39;20.17;;;15.73;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:38:05;27.53;;;16.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:40:30;27.83;;;17.07;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:42:56;25.10;;;17.10;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:45:23;24.80;;;16.23;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:50:43;22.10;;;16.07;;
4009;SDS011;2019;48.200;11.548;2022-09-30T00:58:32;23.13;;;16.60;;
4009;SDS011;2019;48.200;11.548;2022-09-30T01:01:14;26.50;;;17.47;;
4009;SDS011;2019;48.200;11.548;2022-09-30T01:03:45;25.00;;;17.83;;
4009;SDS011;2019;48.200;11.548;2022-09-30T01:06:16;24.17;;;16.17;;
4009;SDS011;2019;48.200;11.548;2022-09-30T01:08:45;25.40;;;16.47;;
4009;SDS011;2019;48.200;11.548;2022-09-30T01:11:12;29.90;;;19.50;;
4009;SDS011;2019;48.200;11.548;2022-09-30T01:13:38;24.53;;;17.33;;
4009;SDS011;2019;48.200;11.548;2022-09-30T01:31:05;22.90;;;16.30;;
4009;SDS011;2019;48.200;11.548;2022-09-30T01:36:41;25.20;;;16.30;;
4009;SDS011;2019;48.200;11.548;2022-09-30T01:42:48;23.50;;;16.93;;
4009;SDS011;2019;48.200;11.548;2022-09-30T01:45:27;25.30;;;17.57;;
4009;SDS011;2019;48.200;11.548;2022-09-30T01:47:58;27.97;;;18.77;;
4009;SDS011;2019;48.200;11.548;2022-09-30T01:50:39;25.93;;;17.70;;
4009;SDS011;2019;48.200;11.548;2022-09-30T01:56:13;23.63;;;15.60;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:01:28;27.27;;;17.93;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:04:02;24.87;;;17.97;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:06:40;23.27;;;16.23;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:09:13;23.67;;;16.37;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:11:44;23.83;;;16.87;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:14:17;25.00;;;16.70;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:17:00;24.20;;;17.70;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:19:36;22.60;;;16.20;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:22:17;21.63;;;16.00;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:24:49;22.60;;;16.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:27:23;22.20;;;16.27;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:29:54;20.80;;;14.33;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:32:28;21.73;;;15.77;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:35:05;21.50;;;16.40;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:37:45;23.47;;;15.37;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:40:20;26.13;;;17.07;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:43:07;23.83;;;16.07;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:45:37;26.63;;;18.07;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:48:23;23.70;;;16.33;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:50:55;26.50;;;17.13;;
4009;SDS011;2019;48.200;11.548;2022-09-30T02:58:35;23.30;;;15.70;;
4009;SDS011;2019;48.200;11.548;2022-09-30T03:01:05;23.77;;;15.83;;
4009;SDS011;2019;48.200;11.548;2022-09-30T03:03:34;22.47;;;16.23;;
4009;SDS011;2019;48.200;11.548;2022-09-30T03:06:07;20.90;;;15.13;;
4009;SDS011;2019;48.200;11.548;2022-09-30T03:08:33;21.80;;;15.07;;
4009;SDS011;2019;48.200;11.548;2022-09-30T03:10:59;22.40;;;16.37;;
4009;SDS011;2019;48.200;11.548;2022-09-30T03:22:06;22.53;;;15.97;;
4009;SDS011;2019;48.200;11.548;2022-09-30T03:32:27;21.70;;;13.30;;
4009;SDS011;2019;48.200;11.548;2022-09-30T03:43:51;15.40;;;11.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T03:48:59;17.33;;;12.23;;
4009;SDS011;2019;48.200;11.548;2022-09-30T03:51:28;24.33;;;11.40;;
4009;SDS011;2019;48.200;11.548;2022-09-30T03:53:55;14.50;;;11.73;;
4009;SDS011;2019;48.200;11.548;2022-09-30T03:56:28;21.27;;;14.73;;
4009;SDS011;2019;48.200;11.548;2022-09-30T03:58:55;23.40;;;15.50;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:01:21;22.37;;;15.43;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:03:51;20.33;;;14.40;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:06:18;19.07;;;13.67;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:08:45;20.40;;;13.77;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:11:11;25.13;;;15.97;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:13:37;22.40;;;14.90;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:16:03;19.63;;;14.40;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:18:29;22.20;;;14.47;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:20:55;22.80;;;14.70;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:23:21;21.20;;;14.97;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:25:53;21.00;;;14.60;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:28:19;19.43;;;14.70;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:30:45;23.77;;;16.10;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:33:11;20.30;;;15.53;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:35:37;22.20;;;16.13;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:38:03;23.30;;;16.00;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:40:31;22.93;;;15.43;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:42:59;24.23;;;16.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:45:25;23.67;;;17.87;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:47:50;23.97;;;15.90;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:50:16;32.80;;;18.30;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:52:42;28.07;;;16.83;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:55:08;27.93;;;19.30;;
4009;SDS011;2019;48.200;11.548;2022-09-30T04:57:34;25.47;;;17.23;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:00:00;27.47;;;18.60;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:02:26;26.80;;;17.43;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:04:52;27.97;;;19.40;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:07:19;27.13;;;17.10;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:09:45;30.83;;;20.27;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:12:10;27.20;;;19.30;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:14:36;27.30;;;19.30;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:17:02;29.93;;;20.40;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:19:28;32.70;;;20.93;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:21:54;27.30;;;18.40;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:24:19;27.60;;;18.23;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:26:45;28.60;;;17.53;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:29:10;28.90;;;18.60;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:31:36;23.00;;;15.60;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:34:02;23.80;;;17.60;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:36:28;24.63;;;17.10;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:38:54;25.27;;;16.70;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:41:19;22.33;;;14.90;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:43:46;27.03;;;17.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:46:12;26.07;;;17.00;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:48:38;19.73;;;15.83;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:51:04;24.87;;;16.00;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:53:30;23.97;;;16.77;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:55:56;24.37;;;17.20;;
4009;SDS011;2019;48.200;11.548;2022-09-30T05:58:21;24.10;;;16.77;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:00:48;26.40;;;17.83;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:03:15;27.33;;;17.63;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:05:41;28.10;;;18.50;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:08:09;26.17;;;18.40;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:10:35;25.73;;;18.53;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:13:03;29.27;;;20.00;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:15:29;32.87;;;24.63;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:17:56;32.43;;;24.07;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:20:22;29.30;;;22.10;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:22:48;33.37;;;21.47;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:25:13;48.47;;;36.13;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:27:39;31.73;;;21.83;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:30:09;24.70;;;17.53;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:32:35;27.40;;;19.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:35:00;25.40;;;18.90;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:37:27;19.37;;;14.90;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:39:53;22.20;;;15.27;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:42:19;22.23;;;16.10;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:44:45;19.83;;;15.23;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:47:13;21.37;;;14.60;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:49:39;18.30;;;13.30;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:52:07;19.90;;;14.17;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:54:40;20.23;;;14.50;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:57:06;18.23;;;12.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T06:59:32;21.63;;;13.87;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:01:57;17.90;;;13.53;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:04:23;30.37;;;15.57;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:06:49;20.43;;;14.50;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:09:14;71.67;;;48.57;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:11:40;147.07;;;83.93;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:14:06;24.03;;;15.90;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:16:33;16.83;;;11.50;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:19:02;12.27;;;8.43;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:21:29;13.23;;;7.07;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:23:55;10.43;;;6.73;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:26:24;12.47;;;8.07;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:28:50;11.30;;;8.70;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:31:21;12.40;;;7.97;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:33:48;13.87;;;9.83;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:36:18;13.23;;;8.77;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:38:50;11.27;;;8.10;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:41:17;9.80;;;7.00;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:43:46;8.33;;;5.47;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:46:13;9.20;;;6.00;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:48:43;10.33;;;6.97;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:51:19;10.40;;;7.17;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:53:51;15.13;;;7.90;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:56:19;61.70;;;42.60;;
4009;SDS011;2019;48.200;11.548;2022-09-30T07:58:47;57.30;;;35.47;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:01:13;15.83;;;11.50;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:03:40;14.50;;;9.33;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:06:12;14.83;;;9.47;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:08:40;15.43;;;10.50;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:11:07;14.13;;;9.20;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:13:34;11.17;;;7.67;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:15:59;9.07;;;6.10;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:18:25;10.60;;;6.70;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:20:51;7.00;;;5.20;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:23:17;7.80;;;4.87;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:25:44;6.20;;;4.50;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:28:10;10.93;;;5.10;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:30:37;8.30;;;5.37;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:33:03;11.03;;;7.27;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:35:28;9.70;;;6.87;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:37:54;13.67;;;7.77;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:40:21;9.70;;;6.73;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:48:21;8.50;;;6.77;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:53:46;11.43;;;6.67;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:56:19;7.47;;;5.73;;
4009;SDS011;2019;48.200;11.548;2022-09-30T08:58:50;9.30;;;6.23;;
4009;SDS011;2019;48.200;11.548;2022-09-30T09:01:31;10.23;;;6.07;;
4009;SDS011;2019;48.200;11.548;2022-09-30T09:04:03;12.03;;;6.87;;
4009;SDS011;2019;48.200;11.548;2022-09-30T09:20:15;6.33;;;4.47;;
4009;SDS011;2019;48.200;11.548;2022-09-30T09:22:45;5.70;;;4.17;;
4009;SDS011;2019;48.200;11.548;2022-09-30T09:25:12;4.67;;;3.53;;
4009;SDS011;2019;48.200;11.548;2022-09-30T09:30:21;4.90;;;3.83;;
4009;SDS011;2019;48.200;11.548;2022-09-30T09:32:52;5.93;;;3.87;;
4009;SDS011;2019;48.200;11.548;2022-09-30T09:38:18;12.53;;;4.00;;
4009;SDS011;2019;48.200;11.548;2022-09-30T09:46:29;6.70;;;3.47;;
4009;SDS011;2019;48.200;11.548;2022-09-30T09:49:13;4.50;;;3.67;;
4009;SDS011;2019;48.200;11.548;2022-09-30T09:54:45;7.10;;;4.47;;
4009;SDS011;2019;48.200;11.548;2022-09-30T09:57:21;4.80;;;3.70;;
4009;SDS011;2019;48.200;11.548;2022-09-30T09:59:59;5.70;;;3.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:05:31;6.33;;;4.00;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:08:08;7.53;;;4.50;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:10:40;7.07;;;4.37;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:13:16;5.57;;;4.07;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:15:44;9.53;;;4.73;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:18:18;7.23;;;4.70;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:20:55;6.97;;;4.27;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:25:58;4.83;;;3.97;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:28:31;6.00;;;4.27;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:31:05;7.87;;;4.40;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:36:16;3.60;;;3.23;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:38:49;4.10;;;2.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:41:23;5.00;;;3.40;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:43:52;3.90;;;3.23;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:46:20;5.17;;;3.03;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:48:49;6.33;;;3.50;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:51:36;4.27;;;3.40;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:54:03;6.17;;;3.90;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:56:40;3.83;;;3.10;;
4009;SDS011;2019;48.200;11.548;2022-09-30T10:59:41;4.57;;;3.40;;
4009;SDS011;2019;48.200;11.548;2022-09-30T11:07:26;3.80;;;3.13;;
4009;SDS011;2019;48.200;11.548;2022-09-30T11:19:21;2.87;;;2.20;;
4009;SDS011;2019;48.200;11.548;2022-09-30T11:25:10;5.07;;;2.90;;
4009;SDS011;2019;48.200;11.548;2022-09-30T11:28:03;9.10;;;2.20;;
4009;SDS011;2019;48.200;11.548;2022-09-30T11:30:37;3.37;;;1.87;;
4009;SDS011;2019;48.200;11.548;2022-09-30T11:33:28;2.80;;;2.20;;
4009;SDS011;2019;48.200;11.548;2022-09-30T11:58:01;5.30;;;2.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T12:00:30;4.90;;;3.10;;
4009;SDS011;2019;48.200;11.548;2022-09-30T12:03:03;5.00;;;3.73;;
4009;SDS011;2019;48.200;11.548;2022-09-30T12:08:28;3.83;;;3.13;;
4009;SDS011;2019;48.200;11.548;2022-09-30T12:11:43;4.10;;;3.30;;
4009;SDS011;2019;48.200;11.548;2022-09-30T12:13:47;4.60;;;3.13;;
4009;SDS011;2019;48.200;11.548;2022-09-30T12:16:19;5.80;;;3.30;;
4009;SDS011;2019;48.200;11.548;2022-09-30T12:18:55;6.17;;;3.03;;
4009;SDS011;2019;48.200;11.548;2022-09-30T12:21:31;4.50;;;3.17;;
4009;SDS011;2019;48.200;11.548;2022-09-30T12:24:07;6.17;;;3.10;;
4009;SDS011;2019;48.200;11.548;2022-09-30T12:26:39;3.10;;;2.63;;
4009;SDS011;2019;48.200;11.548;2022-09-30T12:29:07;4.40;;;3.47;;
4009;SDS011;2019;48.200;11.548;2022-09-30T12:35:19;5.57;;;3.73;;
4009;SDS011;2019;48.200;11.548;2022-09-30T12:49:26;3.23;;;2.60;;
4009;SDS011;2019;48.200;11.548;2022-09-30T12:51:54;5.97;;;3.10;;
4009;SDS011;2019;48.200;11.548;2022-09-30T12:54:27;4.20;;;2.83;;
4009;SDS011;2019;48.200;11.548;2022-09-30T12:56:58;3.00;;;2.13;;
4009;SDS011;2019;48.200;11.548;2022-09-30T12:59:28;3.30;;;2.33;;
4009;SDS011;2019;48.200;11.548;2022-09-30T13:01:57;3.20;;;1.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T13:14:32;4.33;;;2.30;;
4009;SDS011;2019;48.200;11.548;2022-09-30T13:27:32;4.40;;;2.87;;
4009;SDS011;2019;48.200;11.548;2022-09-30T13:35:28;3.93;;;2.37;;
4009;SDS011;2019;48.200;11.548;2022-09-30T13:40:53;3.53;;;2.53;;
4009;SDS011;2019;48.200;11.548;2022-09-30T13:45:58;4.40;;;2.67;;
4009;SDS011;2019;48.200;11.548;2022-09-30T13:48:32;4.07;;;2.70;;
4009;SDS011;2019;48.200;11.548;2022-09-30T13:51:02;3.10;;;2.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T13:53:51;8.30;;;3.03;;
4009;SDS011;2019;48.200;11.548;2022-09-30T13:56:37;6.80;;;2.20;;
4009;SDS011;2019;48.200;11.548;2022-09-30T14:01:51;5.33;;;2.13;;
4009;SDS011;2019;48.200;11.548;2022-09-30T14:18:46;2.47;;;2.20;;
4009;SDS011;2019;48.200;11.548;2022-09-30T14:22:06;3.70;;;2.27;;
4009;SDS011;2019;48.200;11.548;2022-09-30T14:24:29;2.57;;;1.90;;
4009;SDS011;2019;48.200;11.548;2022-09-30T14:27:20;2.93;;;2.03;;
4009;SDS011;2019;48.200;11.548;2022-09-30T14:32:29;4.90;;;2.60;;
4009;SDS011;2019;48.200;11.548;2022-09-30T14:35:04;4.37;;;2.57;;
4009;SDS011;2019;48.200;11.548;2022-09-30T14:37:40;3.80;;;2.57;;
4009;SDS011;2019;48.200;11.548;2022-09-30T14:40:10;3.17;;;2.37;;
4009;SDS011;2019;48.200;11.548;2022-09-30T14:42:41;3.30;;;2.70;;
4009;SDS011;2019;48.200;11.548;2022-09-30T14:45:11;5.43;;;3.10;;
4009;SDS011;2019;48.200;11.548;2022-09-30T14:47:44;3.97;;;2.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T14:50:14;3.30;;;2.83;;
4009;SDS011;2019;48.200;11.548;2022-09-30T14:52:44;3.73;;;3.00;;
4009;SDS011;2019;48.200;11.548;2022-09-30T14:55:18;3.00;;;2.53;;
4009;SDS011;2019;48.200;11.548;2022-09-30T14:57:49;3.00;;;2.70;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:00:28;5.60;;;2.93;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:02:57;6.30;;;3.00;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:05:23;3.57;;;2.40;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:07:50;4.40;;;2.77;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:10:18;2.83;;;2.20;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:12:47;3.70;;;2.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:15:25;4.10;;;2.93;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:17:51;5.50;;;2.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:20:29;3.90;;;3.03;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:22:58;4.77;;;3.10;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:25:27;4.23;;;2.30;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:27:54;7.30;;;3.13;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:30:21;3.20;;;2.57;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:32:55;4.80;;;3.07;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:35:25;2.87;;;2.30;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:37:52;3.40;;;1.90;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:40:18;3.60;;;2.47;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:43:05;4.03;;;2.50;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:45:33;5.97;;;3.57;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:50:44;3.27;;;2.50;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:55:43;4.07;;;2.33;;
4009;SDS011;2019;48.200;11.548;2022-09-30T15:58:35;5.73;;;2.87;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:01:11;4.80;;;2.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:03:58;3.93;;;3.23;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:06:31;5.27;;;3.20;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:08:59;4.43;;;3.13;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:11:33;5.43;;;3.43;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:14:07;4.40;;;3.37;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:16:36;3.40;;;2.77;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:19:02;4.33;;;2.83;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:21:36;3.70;;;3.10;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:24:39;4.37;;;3.40;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:26:59;4.37;;;3.20;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:29:44;4.77;;;3.67;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:32:10;5.60;;;3.70;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:34:38;3.87;;;3.17;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:37:11;5.37;;;3.63;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:39:38;5.73;;;4.13;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:42:05;5.40;;;4.13;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:44:30;5.30;;;3.70;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:47:00;7.67;;;4.27;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:49:26;6.00;;;4.10;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:51:52;4.97;;;4.27;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:54:18;6.73;;;4.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:56:43;5.40;;;4.80;;
4009;SDS011;2019;48.200;11.548;2022-09-30T16:59:11;9.47;;;5.20;;
4009;SDS011;2019;48.200;11.548;2022-09-30T17:01:38;7.27;;;5.23;;
