sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:02:04;30;29;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:04:29;31;29;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:06:54;27;24;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:09:20;28;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:11:45;26;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:14:12;23;21;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:16:36;25;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:19:01;30;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:21:26;24;22;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:23:52;28;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:26:18;29;28;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:28:43;27;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:31:10;23;21;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:33:33;27;22;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:35:59;27;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:38:24;30;28;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:40:49;26;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:43:16;34;28;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:45:41;30;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:48:07;26;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:50:32;25;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:52:59;28;24;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:55:25;26;24;
70554;PMS5003;58104;52.744;15.242;2022-09-30T00:57:48;33;29;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:00:14;36;30;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:02:39;28;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:05:05;32;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:07:30;26;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:09:56;24;22;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:12:22;26;24;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:14:48;23;22;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:17:13;23;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:19:43;27;24;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:22:08;23;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:27:02;29;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:31:48;28;22;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:34:12;28;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:36:40;32;31;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:39:06;27;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:41:30;24;24;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:43:56;29;28;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:46:20;29;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:48:45;31;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:51:10;28;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:53:36;38;31;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:56:02;29;29;
70554;PMS5003;58104;52.744;15.242;2022-09-30T01:58:31;31;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:00:53;30;29;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:03:18;32;28;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:05:43;24;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:08:08;28;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:10:33;33;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:12:59;28;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:15:25;32;28;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:17:51;31;30;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:20:15;26;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:22:40;29;24;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:25:06;31;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:27:32;31;30;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:29:57;27;22;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:32:23;33;30;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:34:48;27;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:37:14;33;29;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:39:40;29;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:42:05;26;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:44:30;29;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:47:11;33;32;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:49:21;27;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:51:50;28;28;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:54:14;24;24;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:56:38;30;28;
70554;PMS5003;58104;52.744;15.242;2022-09-30T02:59:02;33;30;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:01:27;32;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:03:52;29;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:06:17;26;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:08:43;23;22;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:11:10;21;20;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:16:02;27;24;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:18:28;32;29;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:20:52;34;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:23:20;25;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:25:42;24;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:28:09;29;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:30:32;35;32;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:33:02;27;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:35:26;28;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:37:50;28;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:40:15;32;32;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:42:40;29;28;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:45:06;26;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:47:30;26;24;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:49:56;28;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:52:20;34;24;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:54:46;30;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:57:11;28;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T03:59:36;28;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:02:02;26;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:04:27;28;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:06:53;24;22;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:09:19;28;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:11:44;27;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:14:10;27;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:16:36;26;24;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:19:00;30;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:21:26;30;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:23:51;22;20;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:26:17;29;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:28:42;22;21;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:31:08;23;21;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:33:33;25;22;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:35:59;32;30;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:38:25;33;29;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:40:49;28;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:43:15;27;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:45:41;23;22;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:48:06;32;29;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:50:31;33;30;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:52:57;30;29;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:55:22;29;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T04:57:48;28;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:00:12;31;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:02:37;31;28;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:05:03;29;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:07:29;30;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:09:54;32;28;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:12:20;51;43;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:14:46;39;36;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:17:11;41;40;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:19:37;34;32;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:22:02;68;61;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:24:28;60;55;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:26:54;74;62;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:29:19;60;54;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:31:45;54;50;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:34:10;58;54;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:36:35;57;52;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:39:01;57;55;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:41:26;60;57;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:43:52;61;60;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:46:17;65;53;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:48:42;54;49;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:51:07;66;56;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:53:33;71;61;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:55:59;59;58;
70554;PMS5003;58104;52.744;15.242;2022-09-30T05:58:24;60;50;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:00:50;65;56;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:03:16;62;55;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:05:41;62;57;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:08:07;65;52;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:10:32;56;52;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:12:58;71;59;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:15:24;53;49;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:17:50;67;57;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:20:14;57;52;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:22:39;58;52;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:25:05;63;60;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:27:32;64;57;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:29:56;68;64;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:32:22;70;65;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:34:47;63;57;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:37:13;81;71;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:39:38;78;71;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:42:03;75;69;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:44:29;43;42;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:46:54;54;44;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:49:20;51;47;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:51:46;55;52;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:54:12;55;50;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:56:37;51;45;
70554;PMS5003;58104;52.744;15.242;2022-09-30T06:59:03;43;41;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:01:28;45;41;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:03:54;41;39;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:06:19;48;42;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:08:45;43;42;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:11:11;47;35;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:13:35;50;40;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:16:00;40;40;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:18:26;44;41;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:20:52;43;38;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:23:17;45;43;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:28:08;40;36;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:30:33;47;40;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:32:58;46;40;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:35:23;41;36;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:37:49;45;38;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:40:15;37;37;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:42:40;45;44;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:45:06;47;39;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:47:31;43;37;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:49:57;35;31;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:52:23;37;36;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:54:48;36;35;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:57:13;36;33;
70554;PMS5003;58104;52.744;15.242;2022-09-30T07:59:39;31;30;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:02:04;38;35;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:04:29;39;33;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:06:55;41;36;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:09:21;34;32;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:11:45;37;34;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:14:12;36;34;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:16:36;34;32;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:19:01;31;29;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:21:27;37;32;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:23:52;31;29;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:26:18;31;30;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:28:44;32;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:31:09;30;30;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:33:35;32;29;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:36:01;30;29;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:38:26;30;28;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:40:53;28;22;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:43:21;31;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:45:45;33;31;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:48:15;27;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:50:35;32;28;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:53:00;34;31;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:55:25;26;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T08:57:51;29;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:00:17;27;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:02:43;29;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:05:09;27;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:07:35;31;27;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:10:00;27;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:12:25;26;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:14:52;25;24;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:17:17;24;22;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:19:40;24;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:22:06;25;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:24:34;22;22;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:26:56;20;20;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:29:25;21;19;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:31:46;29;29;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:34:11;30;28;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:36:40;28;24;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:39:06;22;20;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:41:29;28;26;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:43:55;28;24;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:46:20;24;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:48:43;35;34;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:51:11;24;24;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:53:37;33;28;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:56:00;27;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T09:58:25;29;21;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:00:51;24;24;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:03:18;24;21;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:05:42;23;19;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:08:08;22;21;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:10:37;27;25;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:12:59;24;22;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:15:24;21;20;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:17:51;18;17;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:20:17;24;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:22:40;18;18;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:25:09;22;22;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:27:31;16;16;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:29:55;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:32:21;22;18;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:34:46;22;20;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:37:13;19;17;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:39:38;20;18;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:42:04;20;20;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:44:28;17;17;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:46:57;19;17;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:49:22;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:51:45;16;16;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:54:10;16;16;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:56:37;18;17;
70554;PMS5003;58104;52.744;15.242;2022-09-30T10:59:00;17;15;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:01:27;17;17;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:03:54;26;23;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:06:17;18;15;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:08:44;17;15;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:11:08;15;15;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:13:34;17;14;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:16:01;16;13;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:18:24;19;18;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:20:50;17;15;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:23:16;11;11;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:25:42;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:28:10;16;11;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:30:32;17;15;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:33:00;17;14;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:35:24;17;16;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:37:52;12;12;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:40:18;15;14;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:42:38;13;12;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:45:04;16;14;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:47:32;16;15;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:49:58;14;14;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:52:19;12;12;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:54:49;14;14;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:57:10;13;11;
70554;PMS5003;58104;52.744;15.242;2022-09-30T11:59:35;10;10;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:02:00;10;10;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:04:25;10;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:06:52;12;11;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:09:16;10;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:11:42;15;13;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:14:08;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:16:31;9;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:18:56;12;10;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:21:22;14;12;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:23:47;12;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:26:12;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:28:39;12;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:31:04;12;10;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:33:31;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:38:22;9;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:40:46;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:43:13;10;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:45:37;10;10;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:47:59;13;10;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:50:25;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:52:49;12;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:55:19;10;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T12:57:40;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:00:12;7;7;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:02:33;8;6;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:07:22;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:12:16;11;7;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:14:37;14;12;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:19:30;10;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:24:19;11;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:26:44;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:34:04;7;7;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:36:27;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:41:18;10;10;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:43:43;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:46:10;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:48:34;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:50:59;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:53:26;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:55:50;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T13:58:20;9;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:00:44;11;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:03:06;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:05:33;11;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:08:02;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:10:26;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:12:50;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:17:40;10;7;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:20:06;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:22:27;11;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:24:52;16;13;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:27:22;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:29:45;11;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:32:09;12;12;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:34:34;8;7;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:36:59;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:39:25;12;11;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:41:50;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:44:14;9;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:46:40;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:49:06;13;12;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:51:34;14;14;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:53:57;12;12;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:56:25;14;12;
70554;PMS5003;58104;52.744;15.242;2022-09-30T14:58:47;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-30T15:01:13;12;12;
70554;PMS5003;58104;52.744;15.242;2022-09-30T15:03:39;19;17;
70554;PMS5003;58104;52.744;15.242;2022-09-30T15:06:04;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T15:08:28;15;12;
70554;PMS5003;58104;52.744;15.242;2022-09-30T15:10:54;14;11;
70554;PMS5003;58104;52.744;15.242;2022-09-30T15:13:19;10;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T15:15:44;11;11;
70554;PMS5003;58104;52.744;15.242;2022-09-30T15:20:35;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-30T15:23:01;10;10;
