sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70074;DHT22;57445;51.058;3.698;2022-09-30T00:01:51;11.00;97.80
70074;DHT22;57445;51.058;3.698;2022-09-30T00:04:24;11.00;97.80
70074;DHT22;57445;51.058;3.698;2022-09-30T00:06:57;11.10;97.60
70074;DHT22;57445;51.058;3.698;2022-09-30T00:09:25;11.20;97.20
70074;DHT22;57445;51.058;3.698;2022-09-30T00:11:57;11.50;96.50
70074;DHT22;57445;51.058;3.698;2022-09-30T00:14:25;11.70;96.20
70074;DHT22;57445;51.058;3.698;2022-09-30T00:16:52;11.60;96.20
70074;DHT22;57445;51.058;3.698;2022-09-30T00:19:25;11.40;96.30
70074;DHT22;57445;51.058;3.698;2022-09-30T00:21:58;11.30;96.60
70074;DHT22;57445;51.058;3.698;2022-09-30T00:24:30;11.10;96.90
70074;DHT22;57445;51.058;3.698;2022-09-30T00:26:58;11.00;97.10
70074;DHT22;57445;51.058;3.698;2022-09-30T00:29:25;10.90;97.40
70074;DHT22;57445;51.058;3.698;2022-09-30T00:31:58;10.90;97.60
70074;DHT22;57445;51.058;3.698;2022-09-30T00:34:30;10.90;97.80
70074;DHT22;57445;51.058;3.698;2022-09-30T00:36:59;10.90;97.80
70074;DHT22;57445;51.058;3.698;2022-09-30T00:39:29;11.10;97.60
70074;DHT22;57445;51.058;3.698;2022-09-30T00:42:00;11.30;97.00
70074;DHT22;57445;51.058;3.698;2022-09-30T00:44:50;11.40;96.60
70074;DHT22;57445;51.058;3.698;2022-09-30T00:47:42;11.30;96.30
70074;DHT22;57445;51.058;3.698;2022-09-30T00:53:11;11.20;96.40
70074;DHT22;57445;51.058;3.698;2022-09-30T00:55:49;11.30;96.30
70074;DHT22;57445;51.058;3.698;2022-09-30T00:58:23;11.20;96.60
70074;DHT22;57445;51.058;3.698;2022-09-30T01:00:51;11.00;97.00
70074;DHT22;57445;51.058;3.698;2022-09-30T01:03:21;11.00;97.00
70074;DHT22;57445;51.058;3.698;2022-09-30T01:05:50;11.20;96.70
70074;DHT22;57445;51.058;3.698;2022-09-30T01:08:21;11.40;96.60
70074;DHT22;57445;51.058;3.698;2022-09-30T01:10:54;11.20;96.50
70074;DHT22;57445;51.058;3.698;2022-09-30T01:13:24;11.10;96.60
70074;DHT22;57445;51.058;3.698;2022-09-30T01:16:01;11.10;96.80
70074;DHT22;57445;51.058;3.698;2022-09-30T01:18:42;11.10;96.90
70074;DHT22;57445;51.058;3.698;2022-09-30T01:27:46;11.00;97.10
70074;DHT22;57445;51.058;3.698;2022-09-30T01:30:19;10.70;97.40
70074;DHT22;57445;51.058;3.698;2022-09-30T01:33:06;10.70;97.80
70074;DHT22;57445;51.058;3.698;2022-09-30T01:35:49;10.70;97.80
70074;DHT22;57445;51.058;3.698;2022-09-30T01:38:25;10.70;97.80
70074;DHT22;57445;51.058;3.698;2022-09-30T01:41:03;11.00;97.10
70074;DHT22;57445;51.058;3.698;2022-09-30T01:43:41;11.10;96.80
70074;DHT22;57445;51.058;3.698;2022-09-30T01:46:24;10.90;97.00
70074;DHT22;57445;51.058;3.698;2022-09-30T01:48:59;10.70;97.40
70074;DHT22;57445;51.058;3.698;2022-09-30T01:51:34;10.70;97.60
70074;DHT22;57445;51.058;3.698;2022-09-30T01:54:08;10.80;97.30
70074;DHT22;57445;51.058;3.698;2022-09-30T01:56:40;10.80;97.40
70074;DHT22;57445;51.058;3.698;2022-09-30T01:59:11;10.60;97.50
70074;DHT22;57445;51.058;3.698;2022-09-30T02:01:45;10.60;97.80
70074;DHT22;57445;51.058;3.698;2022-09-30T02:04:24;10.80;97.60
70074;DHT22;57445;51.058;3.698;2022-09-30T02:06:56;10.80;97.30
70074;DHT22;57445;51.058;3.698;2022-09-30T02:09:30;10.90;97.10
70074;DHT22;57445;51.058;3.698;2022-09-30T02:12:07;10.90;97.10
70074;DHT22;57445;51.058;3.698;2022-09-30T02:14:40;10.80;97.20
70074;DHT22;57445;51.058;3.698;2022-09-30T02:17:14;10.70;97.50
70074;DHT22;57445;51.058;3.698;2022-09-30T02:19:54;10.70;97.50
70074;DHT22;57445;51.058;3.698;2022-09-30T02:22:27;10.90;97.50
70074;DHT22;57445;51.058;3.698;2022-09-30T02:25:02;10.90;97.10
70074;DHT22;57445;51.058;3.698;2022-09-30T02:27:34;11.00;96.80
70074;DHT22;57445;51.058;3.698;2022-09-30T02:30:08;11.00;96.60
70074;DHT22;57445;51.058;3.698;2022-09-30T02:32:41;10.90;96.90
70074;DHT22;57445;51.058;3.698;2022-09-30T02:35:14;10.80;97.30
70074;DHT22;57445;51.058;3.698;2022-09-30T02:37:47;10.60;97.40
70074;DHT22;57445;51.058;3.698;2022-09-30T02:40:19;10.50;97.60
70074;DHT22;57445;51.058;3.698;2022-09-30T02:42:48;10.60;97.50
70074;DHT22;57445;51.058;3.698;2022-09-30T02:45:21;10.80;97.10
70074;DHT22;57445;51.058;3.698;2022-09-30T02:48:04;10.80;96.80
70074;DHT22;57445;51.058;3.698;2022-09-30T02:50:46;11.00;96.50
70074;DHT22;57445;51.058;3.698;2022-09-30T02:53:22;10.80;96.70
70074;DHT22;57445;51.058;3.698;2022-09-30T02:56:12;10.90;96.70
70074;DHT22;57445;51.058;3.698;2022-09-30T02:58:46;10.90;97.00
70074;DHT22;57445;51.058;3.698;2022-09-30T03:01:15;10.70;97.10
70074;DHT22;57445;51.058;3.698;2022-09-30T03:03:46;10.70;97.40
70074;DHT22;57445;51.058;3.698;2022-09-30T03:06:17;10.50;97.60
70074;DHT22;57445;51.058;3.698;2022-09-30T03:08:52;10.40;97.90
70074;DHT22;57445;51.058;3.698;2022-09-30T03:11:21;10.50;97.80
70074;DHT22;57445;51.058;3.698;2022-09-30T03:14:11;10.50;97.50
70074;DHT22;57445;51.058;3.698;2022-09-30T03:19:57;10.10;98.50
70074;DHT22;57445;51.058;3.698;2022-09-30T03:22:46;10.00;98.70
70074;DHT22;57445;51.058;3.698;2022-09-30T03:25:31;9.90;98.70
70074;DHT22;57445;51.058;3.698;2022-09-30T03:28:08;10.00;98.60
70074;DHT22;57445;51.058;3.698;2022-09-30T03:30:45;10.20;98.00
70074;DHT22;57445;51.058;3.698;2022-09-30T03:33:22;10.40;97.90
70074;DHT22;57445;51.058;3.698;2022-09-30T03:35:57;10.30;97.80
70074;DHT22;57445;51.058;3.698;2022-09-30T03:38:36;10.40;97.60
70074;DHT22;57445;51.058;3.698;2022-09-30T03:41:17;10.30;97.90
70074;DHT22;57445;51.058;3.698;2022-09-30T03:43:56;10.10;98.00
70074;DHT22;57445;51.058;3.698;2022-09-30T03:46:34;10.20;98.40
70074;DHT22;57445;51.058;3.698;2022-09-30T03:49:06;9.70;98.70
70074;DHT22;57445;51.058;3.698;2022-09-30T03:51:36;9.80;98.60
70074;DHT22;57445;51.058;3.698;2022-09-30T03:54:07;9.90;98.60
70074;DHT22;57445;51.058;3.698;2022-09-30T03:56:40;10.20;98.00
70074;DHT22;57445;51.058;3.698;2022-09-30T03:59:10;10.30;97.30
70074;DHT22;57445;51.058;3.698;2022-09-30T04:01:38;10.30;97.30
70074;DHT22;57445;51.058;3.698;2022-09-30T04:04:06;10.30;97.30
70074;DHT22;57445;51.058;3.698;2022-09-30T04:06:38;10.20;97.60
70074;DHT22;57445;51.058;3.698;2022-09-30T04:09:07;9.90;97.90
70074;DHT22;57445;51.058;3.698;2022-09-30T04:11:39;9.90;98.10
70074;DHT22;57445;51.058;3.698;2022-09-30T04:14:08;10.00;98.10
70074;DHT22;57445;51.058;3.698;2022-09-30T04:16:36;10.00;98.00
70074;DHT22;57445;51.058;3.698;2022-09-30T04:19:03;10.00;97.90
70074;DHT22;57445;51.058;3.698;2022-09-30T04:21:35;9.90;97.80
70074;DHT22;57445;51.058;3.698;2022-09-30T04:24:03;9.80;98.00
70074;DHT22;57445;51.058;3.698;2022-09-30T04:26:33;9.90;98.10
70074;DHT22;57445;51.058;3.698;2022-09-30T04:29:00;10.10;97.80
70074;DHT22;57445;51.058;3.698;2022-09-30T04:31:28;10.20;97.20
70074;DHT22;57445;51.058;3.698;2022-09-30T04:34:00;10.30;97.10
70074;DHT22;57445;51.058;3.698;2022-09-30T04:36:28;10.10;97.40
70074;DHT22;57445;51.058;3.698;2022-09-30T04:38:55;10.10;97.60
70074;DHT22;57445;51.058;3.698;2022-09-30T04:41:23;9.90;97.70
70074;DHT22;57445;51.058;3.698;2022-09-30T04:43:58;9.90;98.10
70074;DHT22;57445;51.058;3.698;2022-09-30T04:46:30;9.80;98.30
70074;DHT22;57445;51.058;3.698;2022-09-30T04:48:58;9.80;98.40
70074;DHT22;57445;51.058;3.698;2022-09-30T04:51:30;10.20;98.30
70074;DHT22;57445;51.058;3.698;2022-09-30T04:54:03;9.90;98.10
70074;DHT22;57445;51.058;3.698;2022-09-30T04:56:30;10.00;98.10
70074;DHT22;57445;51.058;3.698;2022-09-30T04:59:00;10.00;97.90
70074;DHT22;57445;51.058;3.698;2022-09-30T05:01:33;9.90;98.20
70074;DHT22;57445;51.058;3.698;2022-09-30T05:04:05;9.90;98.10
70074;DHT22;57445;51.058;3.698;2022-09-30T05:06:38;9.80;98.20
70074;DHT22;57445;51.058;3.698;2022-09-30T05:09:06;10.00;98.20
70074;DHT22;57445;51.058;3.698;2022-09-30T05:11:33;10.00;98.10
70074;DHT22;57445;51.058;3.698;2022-09-30T05:14:07;10.00;98.00
70074;DHT22;57445;51.058;3.698;2022-09-30T05:16:35;9.80;98.40
70074;DHT22;57445;51.058;3.698;2022-09-30T05:19:07;9.60;99.00
70074;DHT22;57445;51.058;3.698;2022-09-30T05:21:39;9.40;99.30
70074;DHT22;57445;51.058;3.698;2022-09-30T05:24:08;9.70;99.30
70074;DHT22;57445;51.058;3.698;2022-09-30T05:26:40;9.60;99.40
70074;DHT22;57445;51.058;3.698;2022-09-30T05:29:09;9.90;99.10
70074;DHT22;57445;51.058;3.698;2022-09-30T05:31:38;10.20;98.60
70074;DHT22;57445;51.058;3.698;2022-09-30T05:34:07;10.50;98.00
70074;DHT22;57445;51.058;3.698;2022-09-30T05:36:40;10.60;97.40
70074;DHT22;57445;51.058;3.698;2022-09-30T05:39:09;10.70;97.20
70074;DHT22;57445;51.058;3.698;2022-09-30T05:41:41;10.50;97.50
70074;DHT22;57445;51.058;3.698;2022-09-30T05:44:14;10.60;97.60
70074;DHT22;57445;51.058;3.698;2022-09-30T05:46:47;10.60;97.40
70074;DHT22;57445;51.058;3.698;2022-09-30T05:49:14;10.40;97.50
70074;DHT22;57445;51.058;3.698;2022-09-30T05:51:47;10.50;97.80
70074;DHT22;57445;51.058;3.698;2022-09-30T05:54:19;10.60;97.70
70074;DHT22;57445;51.058;3.698;2022-09-30T05:56:47;10.80;97.00
70074;DHT22;57445;51.058;3.698;2022-09-30T05:59:20;11.10;96.80
70074;DHT22;57445;51.058;3.698;2022-09-30T06:01:48;11.20;96.40
70074;DHT22;57445;51.058;3.698;2022-09-30T06:04:16;11.10;96.10
70074;DHT22;57445;51.058;3.698;2022-09-30T06:06:48;11.00;96.20
70074;DHT22;57445;51.058;3.698;2022-09-30T06:09:16;10.90;96.50
70074;DHT22;57445;51.058;3.698;2022-09-30T06:11:45;11.10;96.50
70074;DHT22;57445;51.058;3.698;2022-09-30T06:14:13;10.70;96.70
70074;DHT22;57445;51.058;3.698;2022-09-30T06:16:43;10.80;96.50
70074;DHT22;57445;51.058;3.698;2022-09-30T06:19:16;10.80;96.20
70074;DHT22;57445;51.058;3.698;2022-09-30T06:21:44;10.80;96.40
70074;DHT22;57445;51.058;3.698;2022-09-30T06:24:11;10.80;96.30
70074;DHT22;57445;51.058;3.698;2022-09-30T06:26:40;10.70;96.70
70074;DHT22;57445;51.058;3.698;2022-09-30T06:29:08;10.60;97.00
70074;DHT22;57445;51.058;3.698;2022-09-30T06:31:38;10.70;96.90
70074;DHT22;57445;51.058;3.698;2022-09-30T06:34:07;10.70;97.00
70074;DHT22;57445;51.058;3.698;2022-09-30T06:36:35;10.80;96.90
70074;DHT22;57445;51.058;3.698;2022-09-30T06:39:07;10.80;97.40
70074;DHT22;57445;51.058;3.698;2022-09-30T06:41:38;10.90;96.90
70074;DHT22;57445;51.058;3.698;2022-09-30T06:44:09;11.00;96.80
70074;DHT22;57445;51.058;3.698;2022-09-30T06:46:37;11.10;96.30
70074;DHT22;57445;51.058;3.698;2022-09-30T06:49:07;11.50;96.20
70074;DHT22;57445;51.058;3.698;2022-09-30T06:51:35;11.40;96.10
70074;DHT22;57445;51.058;3.698;2022-09-30T06:54:03;11.30;96.00
70074;DHT22;57445;51.058;3.698;2022-09-30T06:56:30;11.30;96.50
70074;DHT22;57445;51.058;3.698;2022-09-30T06:58:58;11.60;96.40
70074;DHT22;57445;51.058;3.698;2022-09-30T07:01:31;11.40;96.30
70074;DHT22;57445;51.058;3.698;2022-09-30T07:03:59;11.60;95.80
70074;DHT22;57445;51.058;3.698;2022-09-30T07:06:34;11.60;96.50
70074;DHT22;57445;51.058;3.698;2022-09-30T07:09:03;11.80;95.70
70074;DHT22;57445;51.058;3.698;2022-09-30T07:11:31;11.90;95.20
70074;DHT22;57445;51.058;3.698;2022-09-30T07:13:59;11.70;95.70
70074;DHT22;57445;51.058;3.698;2022-09-30T07:16:28;11.90;95.60
70074;DHT22;57445;51.058;3.698;2022-09-30T07:18:57;11.80;95.80
70074;DHT22;57445;51.058;3.698;2022-09-30T07:21:25;12.00;95.80
70074;DHT22;57445;51.058;3.698;2022-09-30T07:23:55;12.00;95.60
70074;DHT22;57445;51.058;3.698;2022-09-30T07:26:24;12.10;95.60
70074;DHT22;57445;51.058;3.698;2022-09-30T07:28:54;12.10;95.70
70074;DHT22;57445;51.058;3.698;2022-09-30T07:31:23;12.10;96.00
70074;DHT22;57445;51.058;3.698;2022-09-30T07:33:52;12.10;96.10
70074;DHT22;57445;51.058;3.698;2022-09-30T07:36:26;12.10;95.80
70074;DHT22;57445;51.058;3.698;2022-09-30T07:38:56;12.30;95.60
70074;DHT22;57445;51.058;3.698;2022-09-30T07:41:26;12.60;95.60
70074;DHT22;57445;51.058;3.698;2022-09-30T07:43:55;12.60;95.50
70074;DHT22;57445;51.058;3.698;2022-09-30T07:46:28;12.70;95.60
70074;DHT22;57445;51.058;3.698;2022-09-30T07:48:58;12.50;95.40
70074;DHT22;57445;51.058;3.698;2022-09-30T07:51:30;12.70;95.40
70074;DHT22;57445;51.058;3.698;2022-09-30T07:54:02;12.90;95.10
70074;DHT22;57445;51.058;3.698;2022-09-30T07:56:36;12.70;95.10
70074;DHT22;57445;51.058;3.698;2022-09-30T07:59:06;12.80;95.40
70074;DHT22;57445;51.058;3.698;2022-09-30T08:01:40;12.90;95.50
70074;DHT22;57445;51.058;3.698;2022-09-30T08:04:13;13.10;95.10
70074;DHT22;57445;51.058;3.698;2022-09-30T08:06:42;13.60;94.60
70074;DHT22;57445;51.058;3.698;2022-09-30T08:09:20;13.60;94.20
70074;DHT22;57445;51.058;3.698;2022-09-30T08:11:49;13.80;94.10
70074;DHT22;57445;51.058;3.698;2022-09-30T08:14:18;14.10;94.20
70074;DHT22;57445;51.058;3.698;2022-09-30T08:16:47;13.90;93.80
70074;DHT22;57445;51.058;3.698;2022-09-30T08:19:22;14.10;93.50
70074;DHT22;57445;51.058;3.698;2022-09-30T08:21:53;14.60;92.70
70074;DHT22;57445;51.058;3.698;2022-09-30T08:24:23;14.40;93.20
70074;DHT22;57445;51.058;3.698;2022-09-30T08:26:52;14.50;92.90
70074;DHT22;57445;51.058;3.698;2022-09-30T08:29:20;14.60;93.10
70074;DHT22;57445;51.058;3.698;2022-09-30T08:31:48;14.50;92.80
70074;DHT22;57445;51.058;3.698;2022-09-30T08:34:16;14.70;92.90
70074;DHT22;57445;51.058;3.698;2022-09-30T08:36:44;14.80;92.80
70074;DHT22;57445;51.058;3.698;2022-09-30T08:39:12;14.80;93.10
70074;DHT22;57445;51.058;3.698;2022-09-30T08:42:02;14.80;93.10
70074;DHT22;57445;51.058;3.698;2022-09-30T08:44:41;15.20;92.30
70074;DHT22;57445;51.058;3.698;2022-09-30T08:47:36;15.20;92.30
70074;DHT22;57445;51.058;3.698;2022-09-30T08:50:15;15.30;92.20
70074;DHT22;57445;51.058;3.698;2022-09-30T08:52:46;15.30;92.50
70074;DHT22;57445;51.058;3.698;2022-09-30T08:55:20;15.50;92.00
70074;DHT22;57445;51.058;3.698;2022-09-30T08:57:55;15.60;91.30
70074;DHT22;57445;51.058;3.698;2022-09-30T09:00:31;15.50;91.90
70074;DHT22;57445;51.058;3.698;2022-09-30T09:03:01;15.10;92.30
70074;DHT22;57445;51.058;3.698;2022-09-30T09:05:38;14.90;92.70
70074;DHT22;57445;51.058;3.698;2022-09-30T09:08:18;15.40;92.30
70074;DHT22;57445;51.058;3.698;2022-09-30T09:10:51;16.00;91.70
70074;DHT22;57445;51.058;3.698;2022-09-30T09:13:38;16.10;91.10
70074;DHT22;57445;51.058;3.698;2022-09-30T09:16:12;16.10;91.20
70074;DHT22;57445;51.058;3.698;2022-09-30T09:18:50;16.00;91.20
70074;DHT22;57445;51.058;3.698;2022-09-30T09:21:25;15.90;91.70
70074;DHT22;57445;51.058;3.698;2022-09-30T09:23:59;16.30;91.50
70074;DHT22;57445;51.058;3.698;2022-09-30T09:26:31;16.80;91.20
70074;DHT22;57445;51.058;3.698;2022-09-30T09:29:23;16.70;90.80
70074;DHT22;57445;51.058;3.698;2022-09-30T09:31:52;16.10;91.80
70074;DHT22;57445;51.058;3.698;2022-09-30T09:34:23;16.00;91.80
70074;DHT22;57445;51.058;3.698;2022-09-30T09:37:01;16.40;91.20
70074;DHT22;57445;51.058;3.698;2022-09-30T09:39:59;15.90;91.70
70074;DHT22;57445;51.058;3.698;2022-09-30T09:42:41;15.70;92.10
70074;DHT22;57445;51.058;3.698;2022-09-30T09:45:22;15.50;91.50
70074;DHT22;57445;51.058;3.698;2022-09-30T09:47:54;15.20;91.60
70074;DHT22;57445;51.058;3.698;2022-09-30T09:50:27;15.90;91.60
70074;DHT22;57445;51.058;3.698;2022-09-30T09:53:14;16.50;90.20
70074;DHT22;57445;51.058;3.698;2022-09-30T09:55:48;16.20;89.50
70074;DHT22;57445;51.058;3.698;2022-09-30T09:58:16;15.80;90.40
70074;DHT22;57445;51.058;3.698;2022-09-30T10:00:45;15.60;90.90
70074;DHT22;57445;51.058;3.698;2022-09-30T10:03:30;15.70;90.90
70074;DHT22;57445;51.058;3.698;2022-09-30T10:06:05;15.90;90.20
70074;DHT22;57445;51.058;3.698;2022-09-30T10:08:36;16.40;90.00
70074;DHT22;57445;51.058;3.698;2022-09-30T10:11:06;16.20;88.80
70074;DHT22;57445;51.058;3.698;2022-09-30T10:13:42;16.30;89.00
70074;DHT22;57445;51.058;3.698;2022-09-30T10:16:26;17.10;85.90
70074;DHT22;57445;51.058;3.698;2022-09-30T10:18:59;17.30;85.70
70074;DHT22;57445;51.058;3.698;2022-09-30T10:21:29;17.10;85.80
70074;DHT22;57445;51.058;3.698;2022-09-30T10:24:32;17.00;85.90
70074;DHT22;57445;51.058;3.698;2022-09-30T10:27:00;16.70;85.20
70074;DHT22;57445;51.058;3.698;2022-09-30T10:29:30;16.40;87.30
70074;DHT22;57445;51.058;3.698;2022-09-30T10:32:00;16.40;88.40
70074;DHT22;57445;51.058;3.698;2022-09-30T10:34:31;16.40;88.40
70074;DHT22;57445;51.058;3.698;2022-09-30T10:37:07;16.50;85.70
70074;DHT22;57445;51.058;3.698;2022-09-30T10:39:37;16.40;86.00
70074;DHT22;57445;51.058;3.698;2022-09-30T10:42:08;16.40;87.00
70074;DHT22;57445;51.058;3.698;2022-09-30T10:44:42;16.60;85.90
70074;DHT22;57445;51.058;3.698;2022-09-30T10:47:16;16.70;86.20
70074;DHT22;57445;51.058;3.698;2022-09-30T10:49:46;17.20;85.00
70074;DHT22;57445;51.058;3.698;2022-09-30T10:52:17;17.60;83.50
70074;DHT22;57445;51.058;3.698;2022-09-30T10:54:48;17.70;83.10
70074;DHT22;57445;51.058;3.698;2022-09-30T10:57:20;17.60;83.90
70074;DHT22;57445;51.058;3.698;2022-09-30T10:59:57;17.30;84.90
70074;DHT22;57445;51.058;3.698;2022-09-30T11:02:30;17.40;83.80
70074;DHT22;57445;51.058;3.698;2022-09-30T11:05:11;17.20;85.30
70074;DHT22;57445;51.058;3.698;2022-09-30T11:07:48;17.60;84.90
70074;DHT22;57445;51.058;3.698;2022-09-30T11:10:30;17.40;82.50
70074;DHT22;57445;51.058;3.698;2022-09-30T11:13:03;17.20;82.70
70074;DHT22;57445;51.058;3.698;2022-09-30T11:15:37;17.00;82.90
70074;DHT22;57445;51.058;3.698;2022-09-30T11:18:18;17.00;83.50
70074;DHT22;57445;51.058;3.698;2022-09-30T11:20:57;17.20;82.70
70074;DHT22;57445;51.058;3.698;2022-09-30T11:23:41;17.40;82.60
70074;DHT22;57445;51.058;3.698;2022-09-30T11:26:20;17.50;82.10
70074;DHT22;57445;51.058;3.698;2022-09-30T11:29:04;17.80;81.40
70074;DHT22;57445;51.058;3.698;2022-09-30T11:31:41;17.60;80.10
70074;DHT22;57445;51.058;3.698;2022-09-30T11:34:27;17.60;80.30
70074;DHT22;57445;51.058;3.698;2022-09-30T11:37:03;17.70;79.50
70074;DHT22;57445;51.058;3.698;2022-09-30T11:39:50;17.70;79.80
70074;DHT22;57445;51.058;3.698;2022-09-30T11:42:31;17.70;79.50
70074;DHT22;57445;51.058;3.698;2022-09-30T11:45:11;17.70;79.40
70074;DHT22;57445;51.058;3.698;2022-09-30T11:47:56;17.80;79.30
70074;DHT22;57445;51.058;3.698;2022-09-30T11:50:44;18.50;77.00
70074;DHT22;57445;51.058;3.698;2022-09-30T11:53:24;18.90;75.60
70074;DHT22;57445;51.058;3.698;2022-09-30T11:56:08;19.30;75.10
70074;DHT22;57445;51.058;3.698;2022-09-30T11:58:41;19.90;71.50
70074;DHT22;57445;51.058;3.698;2022-09-30T12:01:18;20.60;70.40
70074;DHT22;57445;51.058;3.698;2022-09-30T12:04:00;20.90;70.20
70074;DHT22;57445;51.058;3.698;2022-09-30T12:06:34;20.40;69.90
70074;DHT22;57445;51.058;3.698;2022-09-30T12:09:15;19.70;69.60
70074;DHT22;57445;51.058;3.698;2022-09-30T12:11:51;19.20;70.90
70074;DHT22;57445;51.058;3.698;2022-09-30T12:14:25;18.50;72.40
70074;DHT22;57445;51.058;3.698;2022-09-30T12:16:56;18.30;74.70
70074;DHT22;57445;51.058;3.698;2022-09-30T12:19:31;18.30;75.30
70074;DHT22;57445;51.058;3.698;2022-09-30T12:22:10;18.30;75.00
70074;DHT22;57445;51.058;3.698;2022-09-30T12:24:40;18.60;75.00
70074;DHT22;57445;51.058;3.698;2022-09-30T12:27:14;18.80;73.50
70074;DHT22;57445;51.058;3.698;2022-09-30T12:29:49;19.00;73.30
70074;DHT22;57445;51.058;3.698;2022-09-30T12:33:16;19.30;73.60
70074;DHT22;57445;51.058;3.698;2022-09-30T12:36:07;19.70;72.50
70074;DHT22;57445;51.058;3.698;2022-09-30T12:39:10;20.10;70.90
70074;DHT22;57445;51.058;3.698;2022-09-30T12:42:04;19.80;71.70
70074;DHT22;57445;51.058;3.698;2022-09-30T12:44:53;19.50;72.40
70074;DHT22;57445;51.058;3.698;2022-09-30T12:47:31;19.20;73.00
70074;DHT22;57445;51.058;3.698;2022-09-30T12:50:05;18.90;73.30
70074;DHT22;57445;51.058;3.698;2022-09-30T12:52:35;18.80;74.00
70074;DHT22;57445;51.058;3.698;2022-09-30T12:55:11;18.80;74.90
70074;DHT22;57445;51.058;3.698;2022-09-30T12:57:46;19.20;73.90
70074;DHT22;57445;51.058;3.698;2022-09-30T13:00:21;20.00;71.80
70074;DHT22;57445;51.058;3.698;2022-09-30T13:02:54;20.00;70.70
70074;DHT22;57445;51.058;3.698;2022-09-30T13:05:56;20.20;70.00
70074;DHT22;57445;51.058;3.698;2022-09-30T13:08:43;19.90;70.80
70074;DHT22;57445;51.058;3.698;2022-09-30T13:11:39;20.00;70.80
70074;DHT22;57445;51.058;3.698;2022-09-30T13:14:31;19.90;69.30
70074;DHT22;57445;51.058;3.698;2022-09-30T13:19:46;19.30;71.30
70074;DHT22;57445;51.058;3.698;2022-09-30T13:25:20;19.80;69.00
70074;DHT22;57445;51.058;3.698;2022-09-30T13:27:50;19.50;70.00
70074;DHT22;57445;51.058;3.698;2022-09-30T13:30:40;19.60;70.10
70074;DHT22;57445;51.058;3.698;2022-09-30T13:36:24;20.00;70.00
70074;DHT22;57445;51.058;3.698;2022-09-30T13:39:17;20.10;69.30
70074;DHT22;57445;51.058;3.698;2022-09-30T13:41:59;20.00;69.30
70074;DHT22;57445;51.058;3.698;2022-09-30T13:44:37;20.10;68.60
70074;DHT22;57445;51.058;3.698;2022-09-30T13:47:14;20.00;68.00
70074;DHT22;57445;51.058;3.698;2022-09-30T13:49:48;19.90;67.30
70074;DHT22;57445;51.058;3.698;2022-09-30T13:52:23;19.60;68.10
70074;DHT22;57445;51.058;3.698;2022-09-30T13:54:54;19.40;69.80
70074;DHT22;57445;51.058;3.698;2022-09-30T13:57:26;19.20;69.80
70074;DHT22;57445;51.058;3.698;2022-09-30T14:00:05;19.30;70.20
70074;DHT22;57445;51.058;3.698;2022-09-30T14:02:52;19.30;68.90
70074;DHT22;57445;51.058;3.698;2022-09-30T14:05:39;19.40;68.80
70074;DHT22;57445;51.058;3.698;2022-09-30T14:08:32;19.60;68.60
70074;DHT22;57445;51.058;3.698;2022-09-30T14:11:18;20.10;66.70
70074;DHT22;57445;51.058;3.698;2022-09-30T14:13:56;20.50;65.60
70074;DHT22;57445;51.058;3.698;2022-09-30T14:16:44;20.80;65.20
70074;DHT22;57445;51.058;3.698;2022-09-30T14:19:34;20.80;64.90
70074;DHT22;57445;51.058;3.698;2022-09-30T14:22:07;20.80;64.50
70074;DHT22;57445;51.058;3.698;2022-09-30T14:24:36;20.90;63.70
70074;DHT22;57445;51.058;3.698;2022-09-30T14:27:25;20.60;64.20
70074;DHT22;57445;51.058;3.698;2022-09-30T14:30:05;20.50;64.60
70074;DHT22;57445;51.058;3.698;2022-09-30T14:32:39;20.40;65.20
70074;DHT22;57445;51.058;3.698;2022-09-30T14:35:14;20.30;64.80
70074;DHT22;57445;51.058;3.698;2022-09-30T14:37:46;19.90;66.60
70074;DHT22;57445;51.058;3.698;2022-09-30T14:40:17;20.00;65.70
70074;DHT22;57445;51.058;3.698;2022-09-30T14:42:46;19.60;66.40
70074;DHT22;57445;51.058;3.698;2022-09-30T14:45:22;19.80;66.70
70074;DHT22;57445;51.058;3.698;2022-09-30T14:48:01;19.60;66.00
70074;DHT22;57445;51.058;3.698;2022-09-30T14:50:36;19.80;65.00
70074;DHT22;57445;51.058;3.698;2022-09-30T14:53:26;19.60;66.50
70074;DHT22;57445;51.058;3.698;2022-09-30T14:56:17;19.70;66.60
70074;DHT22;57445;51.058;3.698;2022-09-30T14:58:46;19.60;66.60
70074;DHT22;57445;51.058;3.698;2022-09-30T15:01:18;19.60;67.30
70074;DHT22;57445;51.058;3.698;2022-09-30T15:03:52;19.70;66.90
70074;DHT22;57445;51.058;3.698;2022-09-30T15:06:23;19.50;67.10
70074;DHT22;57445;51.058;3.698;2022-09-30T15:08:59;19.50;67.40
70074;DHT22;57445;51.058;3.698;2022-09-30T15:11:28;19.30;67.80
70074;DHT22;57445;51.058;3.698;2022-09-30T15:14:04;19.30;67.10
70074;DHT22;57445;51.058;3.698;2022-09-30T15:16:33;19.20;68.10
70074;DHT22;57445;51.058;3.698;2022-09-30T15:19:11;19.40;67.30
70074;DHT22;57445;51.058;3.698;2022-09-30T15:21:45;19.50;66.80
