sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:00:18;99548.67;;;19.76;41.48
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:02:43;99543.68;;;19.42;42.06
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:05:08;99533.42;;;19.41;41.86
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:07:34;99531.77;;;19.72;41.59
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:09:59;99531.61;;;19.85;41.38
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:12:24;99530.00;;;19.67;42.02
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:14:50;99534.77;;;19.81;41.38
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:17:14;99536.52;;;19.66;42.12
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:19:39;99536.15;;;19.49;41.55
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:22:05;99537.05;;;19.76;41.55
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:24:30;99539.94;;;19.55;41.58
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:26:55;99541.48;;;19.56;41.59
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:29:20;99543.60;;;19.66;41.63
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:31:45;99549.01;;;19.75;41.58
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:34:10;99550.66;;;19.57;41.46
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:36:39;99547.21;;;19.76;41.51
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:39:02;99541.36;;;19.81;41.48
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:41:27;99542.96;;;20.07;41.38
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:43:52;99539.41;;;19.84;41.38
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:46:20;99537.46;;;19.55;41.30
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:48:42;99535.41;;;19.64;41.33
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:51:07;99534.13;;;19.51;41.65
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:53:35;99536.46;;;19.59;41.34
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:56:00;99537.77;;;19.86;41.15
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T00:58:28;99539.43;;;19.64;41.39
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:00:49;99535.45;;;19.87;41.22
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:03:13;99538.66;;;19.61;41.19
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:05:38;99538.20;;;19.61;41.33
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:08:05;99538.76;;;19.52;41.45
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:10:29;99538.61;;;19.49;41.55
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:12:54;99540.72;;;19.93;41.50
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:15:22;99540.64;;;19.70;41.51
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:17:49;99544.87;;;19.53;41.35
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:20:23;99547.77;;;19.80;41.23
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:22:40;99548.67;;;19.69;41.39
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:27:40;99544.90;;;19.46;41.46
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:30:00;99546.67;;;19.79;41.36
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:32:23;99544.41;;;19.65;41.29
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:34:48;99544.91;;;19.73;41.40
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:37:12;99541.61;;;19.81;41.11
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:39:41;99540.34;;;20.03;41.31
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:42:02;99541.11;;;19.80;41.13
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:44:30;99543.01;;;19.57;41.29
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:46:50;99537.08;;;19.81;41.27
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:49:17;99538.77;;;19.63;41.17
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:51:40;99537.78;;;19.67;41.05
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:54:04;99536.09;;;19.68;41.01
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:56:33;99531.37;;;19.83;41.19
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T01:58:56;99529.33;;;19.54;41.38
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:01:20;99527.04;;;19.78;41.08
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:03:46;99524.64;;;19.81;41.13
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:06:10;99522.56;;;19.75;41.18
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:08:38;99514.27;;;19.62;41.06
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:11:01;99513.70;;;19.55;41.14
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:13:28;99508.66;;;19.77;41.38
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:15:52;99503.84;;;19.68;41.39
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:18:16;99496.28;;;19.62;41.07
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:20:41;99494.52;;;19.71;41.41
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:23:07;99492.25;;;19.64;41.11
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:25:34;99490.07;;;19.57;41.38
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:27:58;99486.77;;;19.85;41.13
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:30:20;99485.57;;;19.79;41.51
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:32:48;99483.90;;;19.54;41.27
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:35:16;99477.77;;;19.76;41.24
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:37:38;99477.65;;;19.62;41.03
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:40:03;99473.94;;;19.60;41.09
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:42:27;99473.61;;;19.89;40.96
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:44:52;99470.39;;;19.73;41.29
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:47:24;99469.86;;;19.77;41.14
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:49:46;99464.76;;;20.02;41.17
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:52:14;99459.67;;;19.59;41.32
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:54:35;99455.40;;;20.08;41.14
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:56:59;99454.66;;;19.76;41.26
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T02:59:23;99450.23;;;19.85;41.15
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:01:47;99446.41;;;19.71;41.23
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:04:15;99444.44;;;19.83;41.03
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:06:38;99445.81;;;19.61;41.42
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:09:03;99440.40;;;19.83;41.11
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:11:29;99436.16;;;19.85;41.07
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:14:05;99432.61;;;19.53;41.08
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:16:21;99429.28;;;19.82;41.23
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:18:55;99429.40;;;19.87;40.91
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:21:19;99427.74;;;19.87;41.03
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:23:48;99426.98;;;19.48;41.06
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:26:05;99424.56;;;19.83;41.01
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:28:28;99416.37;;;19.86;40.96
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:30:57;99410.25;;;19.82;41.01
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:33:20;99409.86;;;19.82;40.87
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:35:46;99399.77;;;19.53;41.07
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:38:11;99390.90;;;19.54;41.11
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:40:36;99384.28;;;19.68;41.01
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:42:58;99384.21;;;19.77;41.12
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:45:27;99380.01;;;19.58;41.69
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:47:48;99376.21;;;19.77;40.94
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:50:14;99375.68;;;19.81;41.01
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:52:36;99370.57;;;19.66;40.90
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:55:04;99371.32;;;19.85;40.99
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:57:27;99365.95;;;19.84;40.81
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T03:59:51;99364.66;;;19.73;40.70
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:02:17;99363.56;;;19.64;40.86
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:04:42;99363.30;;;19.64;40.93
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:07:07;99364.43;;;20.13;41.02
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:09:32;99366.26;;;19.59;41.18
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:11:58;99360.14;;;19.87;40.92
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:14:23;99357.24;;;19.61;40.93
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:16:48;99352.40;;;19.63;41.02
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:19:13;99351.92;;;19.64;40.92
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:21:38;99350.10;;;19.72;40.86
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:24:03;99348.93;;;19.70;40.71
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:26:28;99342.57;;;19.66;40.94
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:28:53;99338.58;;;19.58;40.70
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:31:18;99336.55;;;19.65;40.84
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:33:44;99336.03;;;19.70;40.71
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:36:09;99332.45;;;19.69;40.73
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:38:34;99328.14;;;20.13;40.88
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:41:01;99317.39;;;19.60;40.99
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:43:24;99311.76;;;19.61;40.99
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:45:51;99308.04;;;19.93;40.69
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:48:15;99303.36;;;19.83;40.87
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:50:40;99297.11;;;19.32;41.07
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:53:05;99292.03;;;19.84;40.83
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:55:30;99289.73;;;19.58;40.79
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T04:57:55;99289.29;;;20.02;40.65
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:00:21;99282.74;;;19.85;40.65
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:02:46;99275.72;;;19.68;40.68
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:05:12;99266.99;;;19.70;40.71
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:07:36;99262.05;;;19.62;40.87
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:10:02;99259.04;;;19.89;40.63
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:12:26;99252.66;;;19.94;41.19
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:14:52;99258.78;;;19.67;40.81
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:17:18;99256.49;;;19.73;40.69
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:19:43;99253.15;;;19.88;40.74
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:22:08;99242.88;;;19.87;40.85
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:24:33;99236.37;;;19.86;40.94
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:26:58;99229.66;;;19.58;41.16
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:29:23;99227.93;;;19.98;40.47
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:31:48;99218.94;;;19.81;40.74
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:34:14;99217.94;;;19.89;40.57
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:36:39;99212.96;;;19.64;41.00
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:39:04;99212.90;;;19.92;40.72
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:41:29;99209.42;;;19.70;40.75
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:43:54;99203.88;;;19.60;40.86
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:46:20;99193.91;;;19.63;40.82
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:48:45;99195.56;;;19.48;41.07
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:51:11;99193.99;;;19.69;41.21
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:53:37;99188.23;;;19.52;41.23
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:56:01;99183.38;;;19.52;41.40
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T05:58:26;99179.53;;;19.52;41.27
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:00:51;99175.07;;;19.79;41.55
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:03:17;99172.33;;;19.57;41.48
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:05:42;99165.44;;;19.85;41.48
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:08:09;99160.98;;;19.77;41.38
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:10:33;99157.70;;;19.89;41.34
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:12:58;99157.75;;;20.16;41.01
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:15:23;99156.69;;;19.90;41.10
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:17:51;99151.71;;;19.98;41.25
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:20:13;99147.88;;;20.09;41.05
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:22:38;99145.13;;;20.14;40.98
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:25:04;99144.55;;;20.30;40.90
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:27:29;99140.05;;;20.27;41.00
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:29:54;99133.24;;;20.25;40.95
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:32:19;99124.33;;;20.55;41.01
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:34:44;99119.67;;;20.33;41.07
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:37:09;99110.23;;;20.33;41.08
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:39:35;99107.19;;;20.36;41.08
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:42:00;99106.53;;;20.35;41.20
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:44:25;99105.20;;;20.35;41.16
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:46:50;99098.57;;;20.37;41.12
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:49:15;99091.58;;;20.38;41.19
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:51:40;99080.21;;;20.46;41.26
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:54:06;99078.40;;;20.52;41.19
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:56:31;99079.43;;;20.54;41.15
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T06:58:56;99075.13;;;20.53;41.12
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:01:21;99068.80;;;20.40;41.45
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:03:46;99066.58;;;20.45;41.43
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:06:13;99062.12;;;20.50;41.39
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:08:37;99064.01;;;20.06;41.32
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:11:05;99071.50;;;20.41;41.39
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:13:27;99071.11;;;20.55;41.34
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:15:52;99068.83;;;20.58;41.41
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:18:17;99059.99;;;20.64;41.26
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:20:47;99056.05;;;20.66;41.36
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:23:07;99060.99;;;20.57;41.61
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:25:33;99062.36;;;20.71;41.33
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:27:58;99052.08;;;20.60;41.48
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:30:23;99047.80;;;20.54;41.65
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:32:48;99038.30;;;20.77;41.33
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:35:14;99038.53;;;20.53;41.41
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:37:39;99033.26;;;20.12;41.49
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:40:06;99024.25;;;20.65;41.44
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:42:29;99022.64;;;20.33;41.46
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:44:54;99023.71;;;20.57;41.50
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:47:19;99016.54;;;20.17;41.75
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:49:45;99013.86;;;20.38;41.74
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:52:11;99008.33;;;20.33;41.82
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:54:35;98999.53;;;20.18;42.00
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:57:02;98997.60;;;20.20;42.02
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T07:59:26;98989.88;;;20.15;42.09
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:01:50;98984.52;;;20.14;42.03
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:04:18;98977.72;;;19.95;42.02
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:06:43;98974.63;;;20.04;42.18
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:09:07;98976.03;;;20.16;42.02
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:11:32;98971.30;;;20.03;42.27
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:13:56;98967.43;;;20.04;42.22
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:16:23;98965.58;;;20.01;42.24
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:18:47;98965.32;;;19.99;42.33
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:21:12;98959.00;;;20.11;42.14
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:23:37;98952.00;;;20.05;42.09
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:26:04;98948.43;;;20.00;42.30
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:28:27;98939.17;;;20.02;42.27
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:30:52;98938.55;;;19.91;42.37
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:33:17;98936.21;;;19.81;42.63
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:35:43;98928.45;;;19.95;42.39
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:38:08;98923.92;;;19.69;42.37
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:40:36;98920.17;;;19.95;42.40
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:43:11;98917.12;;;19.75;42.31
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:45:33;98904.88;;;20.16;42.41
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:47:55;98897.56;;;19.83;42.49
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:50:19;98892.43;;;20.36;42.42
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:52:42;98888.32;;;20.07;42.49
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:55:05;98880.50;;;19.80;42.54
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:57:35;98869.12;;;19.86;42.47
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T08:59:56;98866.07;;;19.81;42.48
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:02:22;98860.15;;;19.87;42.33
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:04:45;98852.64;;;19.86;42.43
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:07:18;98854.40;;;19.84;42.33
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:09:44;98852.25;;;19.93;42.27
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:12:11;98845.64;;;19.90;42.26
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:14:37;98833.69;;;19.95;42.24
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:17:00;98819.68;;;19.96;42.07
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:19:19;98807.75;;;19.98;42.12
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:21:50;98796.04;;;19.41;42.22
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:24:14;98786.41;;;19.71;42.49
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:26:35;98779.63;;;19.80;42.05
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:29:09;98775.29;;;19.77;42.33
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:31:24;98768.62;;;19.75;42.33
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:33:48;98767.20;;;19.65;42.54
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:36:24;98758.99;;;19.66;42.61
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:38:52;98746.55;;;19.70;42.57
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:41:15;98745.04;;;19.63;42.67
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:43:39;98745.02;;;19.55;42.79
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:45:58;98738.60;;;19.80;42.73
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:48:20;98724.74;;;19.82;42.74
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:50:53;98716.43;;;19.59;42.80
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:53:23;98706.25;;;19.82;42.76
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:55:35;98706.25;;;19.56;42.80
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T09:58:05;98703.31;;;19.51;42.91
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:00:25;98693.50;;;19.55;42.76
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:02:57;98686.85;;;19.61;42.70
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:05:22;98682.04;;;19.65;42.59
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:07:41;98670.31;;;19.85;42.62
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:12:31;98668.89;;;19.83;42.72
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:14:59;98662.91;;;19.72;42.91
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:17:26;98658.68;;;19.81;42.81
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:19:50;98652.34;;;19.62;42.71
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:22:18;98651.12;;;19.59;42.80
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:24:38;98647.23;;;19.65;42.67
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:27:03;98642.80;;;19.56;42.82
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:29:30;98637.41;;;19.79;42.84
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:31:53;98634.59;;;19.56;42.81
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:34:24;98626.30;;;19.79;42.79
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:36:43;98613.48;;;19.79;42.78
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:39:17;98598.67;;;19.53;42.80
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:41:36;98609.41;;;19.51;42.89
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:44:01;98601.64;;;19.75;42.87
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:46:26;98589.97;;;19.64;42.70
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:48:50;98593.72;;;19.71;42.61
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:51:22;98582.95;;;19.86;42.74
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:53:42;98567.72;;;19.81;42.77
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:56:05;98553.32;;;19.92;42.66
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T10:58:41;98545.02;;;19.78;42.80
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T11:01:00;98535.91;;;19.82;42.79
65647;BME280;52347;53.83966835;-1.63149815;2022-09-30T11:03:26;98534.76;;;19.82;42.78
