sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70389;BMP280;58659;49.050;8.530;2022-09-30T00:01:02;98551.47;;;8.08
70389;BMP280;58659;49.050;8.530;2022-09-30T00:03:27;98552.19;;;8.05
70389;BMP280;58659;49.050;8.530;2022-09-30T00:05:59;98556.63;;;8.01
70389;BMP280;58659;49.050;8.530;2022-09-30T00:08:25;98546.44;;;7.82
70389;BMP280;58659;49.050;8.530;2022-09-30T00:13:28;98528.19;;;7.75
70389;BMP280;58659;49.050;8.530;2022-09-30T00:15:53;98535.34;;;7.85
70389;BMP280;58659;49.050;8.530;2022-09-30T00:18:19;98565.53;;;8.00
70389;BMP280;58659;49.050;8.530;2022-09-30T00:20:44;98571.41;;;7.93
70389;BMP280;58659;49.050;8.530;2022-09-30T00:23:09;98616.69;;;7.85
70389;BMP280;58659;49.050;8.530;2022-09-30T00:25:34;98583.97;;;7.47
70389;BMP280;58659;49.050;8.530;2022-09-30T00:27:59;98574.03;;;7.57
70389;BMP280;58659;49.050;8.530;2022-09-30T00:30:25;98590.56;;;7.75
70389;BMP280;58659;49.050;8.530;2022-09-30T00:32:50;98570.44;;;7.68
70389;BMP280;58659;49.050;8.530;2022-09-30T00:35:15;98579.22;;;7.57
70389;BMP280;58659;49.050;8.530;2022-09-30T00:37:40;98603.06;;;7.62
70389;BMP280;58659;49.050;8.530;2022-09-30T00:40:06;98603.03;;;7.59
70389;BMP280;58659;49.050;8.530;2022-09-30T00:42:32;98617.78;;;7.51
70389;BMP280;58659;49.050;8.530;2022-09-30T00:45:04;98604.91;;;7.28
70389;BMP280;58659;49.050;8.530;2022-09-30T00:52:39;98601.69;;;7.72
70389;BMP280;58659;49.050;8.530;2022-09-30T00:55:05;98586.94;;;7.83
70389;BMP280;58659;49.050;8.530;2022-09-30T00:57:32;98571.41;;;7.90
70389;BMP280;58659;49.050;8.530;2022-09-30T00:59:58;98552.88;;;7.95
70389;BMP280;58659;49.050;8.530;2022-09-30T01:02:23;98552.53;;;7.96
70389;BMP280;58659;49.050;8.530;2022-09-30T01:04:49;98548.41;;;7.99
70389;BMP280;58659;49.050;8.530;2022-09-30T01:07:14;98562.19;;;7.96
70389;BMP280;58659;49.050;8.530;2022-09-30T01:09:40;98571.41;;;7.90
70389;BMP280;58659;49.050;8.530;2022-09-30T01:12:07;98576.84;;;7.78
70389;BMP280;58659;49.050;8.530;2022-09-30T01:14:33;98589.81;;;7.74
70389;BMP280;58659;49.050;8.530;2022-09-30T01:20:05;98607.97;;;7.71
70389;BMP280;58659;49.050;8.530;2022-09-30T01:30:20;98629.00;;;7.59
70389;BMP280;58659;49.050;8.530;2022-09-30T01:35:22;98650.34;;;7.41
70389;BMP280;58659;49.050;8.530;2022-09-30T01:37:52;98652.59;;;7.43
70389;BMP280;58659;49.050;8.530;2022-09-30T01:40:27;98653.34;;;7.43
70389;BMP280;58659;49.050;8.530;2022-09-30T01:45:32;98649.16;;;7.35
70389;BMP280;58659;49.050;8.530;2022-09-30T01:51:01;98657.81;;;7.17
70389;BMP280;58659;49.050;8.530;2022-09-30T01:55:46;98668.56;;;7.15
70389;BMP280;58659;49.050;8.530;2022-09-30T01:58:14;98667.56;;;7.23
70389;BMP280;58659;49.050;8.530;2022-09-30T02:00:42;98663.53;;;7.26
70389;BMP280;58659;49.050;8.530;2022-09-30T02:03:12;98671.75;;;7.31
70389;BMP280;58659;49.050;8.530;2022-09-30T02:05:44;98672.13;;;7.33
70389;BMP280;58659;49.050;8.530;2022-09-30T02:08:22;98679.22;;;7.36
70389;BMP280;58659;49.050;8.530;2022-09-30T02:10:56;98688.13;;;7.35
70389;BMP280;58659;49.050;8.530;2022-09-30T02:13:30;98679.63;;;7.38
70389;BMP280;58659;49.050;8.530;2022-09-30T02:15:57;98689.72;;;7.43
70389;BMP280;58659;49.050;8.530;2022-09-30T02:21:05;98683.03;;;7.46
70389;BMP280;58659;49.050;8.530;2022-09-30T02:23:32;98667.13;;;7.47
70389;BMP280;58659;49.050;8.530;2022-09-30T02:26:02;98650.50;;;7.56
70389;BMP280;58659;49.050;8.530;2022-09-30T02:28:30;98640.91;;;7.60
70389;BMP280;58659;49.050;8.530;2022-09-30T02:30:57;98632.00;;;7.61
70389;BMP280;58659;49.050;8.530;2022-09-30T02:33:34;98637.22;;;7.61
70389;BMP280;58659;49.050;8.530;2022-09-30T02:36:04;98647.19;;;7.59
70389;BMP280;58659;49.050;8.530;2022-09-30T02:38:34;98664.22;;;7.53
70389;BMP280;58659;49.050;8.530;2022-09-30T02:41:07;98676.47;;;7.52
70389;BMP280;58659;49.050;8.530;2022-09-30T02:43:34;98666.16;;;7.59
70389;BMP280;58659;49.050;8.530;2022-09-30T02:54:04;98623.63;;;7.78
70389;BMP280;58659;49.050;8.530;2022-09-30T02:58:53;98614.31;;;8.14
70389;BMP280;58659;49.050;8.530;2022-09-30T03:01:20;98599.94;;;8.27
70389;BMP280;58659;49.050;8.530;2022-09-30T03:03:49;98618.56;;;8.32
70389;BMP280;58659;49.050;8.530;2022-09-30T03:06:15;98622.63;;;8.33
70389;BMP280;58659;49.050;8.530;2022-09-30T03:08:41;98621.84;;;8.29
70389;BMP280;58659;49.050;8.530;2022-09-30T03:11:06;98620.84;;;8.41
70389;BMP280;58659;49.050;8.530;2022-09-30T03:32:08;98660.31;;;8.50
70389;BMP280;58659;49.050;8.530;2022-09-30T03:39:39;98704.75;;;8.27
70389;BMP280;58659;49.050;8.530;2022-09-30T03:42:11;98712.16;;;8.25
70389;BMP280;58659;49.050;8.530;2022-09-30T03:44:44;98721.81;;;8.25
70389;BMP280;58659;49.050;8.530;2022-09-30T03:47:11;98735.16;;;8.23
70389;BMP280;58659;49.050;8.530;2022-09-30T03:49:38;98741.88;;;8.24
70389;BMP280;58659;49.050;8.530;2022-09-30T03:52:04;98757.50;;;8.24
70389;BMP280;58659;49.050;8.530;2022-09-30T03:54:30;98756.31;;;8.22
70389;BMP280;58659;49.050;8.530;2022-09-30T03:56:55;98763.38;;;8.18
70389;BMP280;58659;49.050;8.530;2022-09-30T03:59:23;98767.72;;;8.10
70389;BMP280;58659;49.050;8.530;2022-09-30T04:01:49;98771.81;;;8.08
70389;BMP280;58659;49.050;8.530;2022-09-30T04:04:15;98777.25;;;7.99
70389;BMP280;58659;49.050;8.530;2022-09-30T04:06:40;98785.69;;;7.89
70389;BMP280;58659;49.050;8.530;2022-09-30T04:09:05;98795.16;;;7.74
70389;BMP280;58659;49.050;8.530;2022-09-30T04:11:30;98797.84;;;7.51
70389;BMP280;58659;49.050;8.530;2022-09-30T04:13:56;98780.25;;;7.41
70389;BMP280;58659;49.050;8.530;2022-09-30T04:16:21;98760.59;;;7.44
70389;BMP280;58659;49.050;8.530;2022-09-30T04:18:46;98747.22;;;7.42
70389;BMP280;58659;49.050;8.530;2022-09-30T04:21:12;98733.50;;;7.45
70389;BMP280;58659;49.050;8.530;2022-09-30T04:23:39;98720.25;;;7.53
70389;BMP280;58659;49.050;8.530;2022-09-30T04:26:04;98708.03;;;7.54
70389;BMP280;58659;49.050;8.530;2022-09-30T04:28:30;98699.88;;;7.56
70389;BMP280;58659;49.050;8.530;2022-09-30T04:30:57;98695.78;;;7.55
70389;BMP280;58659;49.050;8.530;2022-09-30T04:33:23;98695.03;;;7.54
70389;BMP280;58659;49.050;8.530;2022-09-30T04:35:51;98684.69;;;7.58
70389;BMP280;58659;49.050;8.530;2022-09-30T04:38:16;98665.47;;;7.66
70389;BMP280;58659;49.050;8.530;2022-09-30T04:40:42;98661.88;;;7.77
70389;BMP280;58659;49.050;8.530;2022-09-30T04:43:07;98669.41;;;7.86
70389;BMP280;58659;49.050;8.530;2022-09-30T04:45:33;98667.97;;;7.92
70389;BMP280;58659;49.050;8.530;2022-09-30T04:47:58;98693.19;;;7.88
70389;BMP280;58659;49.050;8.530;2022-09-30T04:50:23;98695.72;;;7.81
70389;BMP280;58659;49.050;8.530;2022-09-30T04:52:48;98687.59;;;7.86
70389;BMP280;58659;49.050;8.530;2022-09-30T04:55:14;98700.59;;;7.86
70389;BMP280;58659;49.050;8.530;2022-09-30T04:57:42;98700.97;;;7.88
70389;BMP280;58659;49.050;8.530;2022-09-30T05:00:07;98704.75;;;7.90
70389;BMP280;58659;49.050;8.530;2022-09-30T05:02:33;98704.38;;;7.92
70389;BMP280;58659;49.050;8.530;2022-09-30T05:04:58;98708.19;;;8.02
70389;BMP280;58659;49.050;8.530;2022-09-30T05:07:24;98715.19;;;7.94
70389;BMP280;58659;49.050;8.530;2022-09-30T05:09:50;98720.28;;;7.83
70389;BMP280;58659;49.050;8.530;2022-09-30T05:12:16;98715.00;;;7.80
70389;BMP280;58659;49.050;8.530;2022-09-30T05:14:42;98698.00;;;7.86
70389;BMP280;58659;49.050;8.530;2022-09-30T05:17:07;98688.09;;;7.98
70389;BMP280;58659;49.050;8.530;2022-09-30T05:19:32;98688.94;;;8.06
70389;BMP280;58659;49.050;8.530;2022-09-30T05:21:57;98700.75;;;7.96
70389;BMP280;58659;49.050;8.530;2022-09-30T05:24:23;98713.91;;;7.81
70389;BMP280;58659;49.050;8.530;2022-09-30T05:26:48;98718.31;;;7.73
70389;BMP280;58659;49.050;8.530;2022-09-30T05:29:14;98722.75;;;7.73
70389;BMP280;58659;49.050;8.530;2022-09-30T05:31:39;98704.31;;;7.85
70389;BMP280;58659;49.050;8.530;2022-09-30T05:34:06;98709.94;;;7.90
70389;BMP280;58659;49.050;8.530;2022-09-30T05:36:31;98713.34;;;7.94
70389;BMP280;58659;49.050;8.530;2022-09-30T05:38:56;98731.53;;;7.94
70389;BMP280;58659;49.050;8.530;2022-09-30T05:41:22;98735.56;;;7.92
70389;BMP280;58659;49.050;8.530;2022-09-30T05:43:48;98746.72;;;7.92
70389;BMP280;58659;49.050;8.530;2022-09-30T05:46:14;98760.09;;;7.91
70389;BMP280;58659;49.050;8.530;2022-09-30T05:48:39;98768.25;;;7.89
70389;BMP280;58659;49.050;8.530;2022-09-30T05:51:04;98787.88;;;7.87
70389;BMP280;58659;49.050;8.530;2022-09-30T05:53:30;98800.88;;;7.87
70389;BMP280;58659;49.050;8.530;2022-09-30T05:55:56;98813.09;;;7.83
70389;BMP280;58659;49.050;8.530;2022-09-30T05:58:21;98812.22;;;7.72
70389;BMP280;58659;49.050;8.530;2022-09-30T06:00:47;98812.09;;;7.65
70389;BMP280;58659;49.050;8.530;2022-09-30T06:03:12;98718.59;;;7.38
70389;BMP280;58659;49.050;8.530;2022-09-30T06:05:38;98800.53;;;7.59
70389;BMP280;58659;49.050;8.530;2022-09-30T06:08:04;98796.88;;;7.63
70389;BMP280;58659;49.050;8.530;2022-09-30T06:10:31;98793.28;;;7.71
70389;BMP280;58659;49.050;8.530;2022-09-30T06:12:56;98781.88;;;7.79
70389;BMP280;58659;49.050;8.530;2022-09-30T06:15:23;98775.19;;;7.82
70389;BMP280;58659;49.050;8.530;2022-09-30T06:17:52;98783.44;;;7.87
70389;BMP280;58659;49.050;8.530;2022-09-30T06:20:17;98780.91;;;7.91
70389;BMP280;58659;49.050;8.530;2022-09-30T06:22:42;98787.66;;;7.99
70389;BMP280;58659;49.050;8.530;2022-09-30T06:25:07;98795.31;;;8.18
70389;BMP280;58659;49.050;8.530;2022-09-30T06:27:33;98781.81;;;8.42
70389;BMP280;58659;49.050;8.530;2022-09-30T06:29:58;98784.69;;;8.67
70389;BMP280;58659;49.050;8.530;2022-09-30T06:32:24;98794.50;;;8.84
70389;BMP280;58659;49.050;8.530;2022-09-30T06:34:50;98801.34;;;9.03
70389;BMP280;58659;49.050;8.530;2022-09-30T06:37:15;98808.88;;;9.15
70389;BMP280;58659;49.050;8.530;2022-09-30T06:39:42;98827.88;;;9.16
70389;BMP280;58659;49.050;8.530;2022-09-30T06:42:08;98842.47;;;9.31
70389;BMP280;58659;49.050;8.530;2022-09-30T06:44:34;98852.94;;;9.38
70389;BMP280;58659;49.050;8.530;2022-09-30T06:46:59;98876.44;;;9.41
70389;BMP280;58659;49.050;8.530;2022-09-30T06:49:24;98893.13;;;9.37
70389;BMP280;58659;49.050;8.530;2022-09-30T06:51:50;98898.44;;;9.47
70389;BMP280;58659;49.050;8.530;2022-09-30T06:54:15;98903.34;;;9.56
70389;BMP280;58659;49.050;8.530;2022-09-30T06:56:41;98908.28;;;9.68
70389;BMP280;58659;49.050;8.530;2022-09-30T06:59:07;98916.16;;;9.79
70389;BMP280;58659;49.050;8.530;2022-09-30T07:01:33;98934.75;;;9.74
70389;BMP280;58659;49.050;8.530;2022-09-30T07:03:58;98979.72;;;9.60
70389;BMP280;58659;49.050;8.530;2022-09-30T07:06:23;99000.47;;;9.46
70389;BMP280;58659;49.050;8.530;2022-09-30T07:08:50;99011.94;;;9.38
70389;BMP280;58659;49.050;8.530;2022-09-30T07:11:15;99018.19;;;9.30
70389;BMP280;58659;49.050;8.530;2022-09-30T07:13:44;99026.00;;;9.26
70389;BMP280;58659;49.050;8.530;2022-09-30T07:16:11;99014.06;;;9.29
70389;BMP280;58659;49.050;8.530;2022-09-30T07:18:37;99005.22;;;9.33
70389;BMP280;58659;49.050;8.530;2022-09-30T07:21:03;99007.91;;;9.44
70389;BMP280;58659;49.050;8.530;2022-09-30T07:23:28;99005.06;;;9.60
70389;BMP280;58659;49.050;8.530;2022-09-30T07:25:58;99015.19;;;9.68
70389;BMP280;58659;49.050;8.530;2022-09-30T07:28:25;99016.47;;;9.88
70389;BMP280;58659;49.050;8.530;2022-09-30T07:30:55;99043.00;;;10.01
70389;BMP280;58659;49.050;8.530;2022-09-30T07:33:22;99070.66;;;10.09
70389;BMP280;58659;49.050;8.530;2022-09-30T07:35:51;99077.44;;;10.17
70389;BMP280;58659;49.050;8.530;2022-09-30T07:38:17;99095.44;;;10.29
70389;BMP280;58659;49.050;8.530;2022-09-30T07:40:50;99118.13;;;10.25
70389;BMP280;58659;49.050;8.530;2022-09-30T07:43:15;99144.16;;;10.18
70389;BMP280;58659;49.050;8.530;2022-09-30T07:45:42;99140.50;;;10.26
70389;BMP280;58659;49.050;8.530;2022-09-30T07:48:08;99127.94;;;10.39
70389;BMP280;58659;49.050;8.530;2022-09-30T07:50:53;99172.31;;;10.39
70389;BMP280;58659;49.050;8.530;2022-09-30T07:53:18;99160.88;;;10.58
70389;BMP280;58659;49.050;8.530;2022-09-30T07:55:45;99166.53;;;10.63
70389;BMP280;58659;49.050;8.530;2022-09-30T07:58:10;99195.31;;;10.74
70389;BMP280;58659;49.050;8.530;2022-09-30T08:00:35;99212.53;;;10.82
70389;BMP280;58659;49.050;8.530;2022-09-30T08:03:00;99188.63;;;10.83
70389;BMP280;58659;49.050;8.530;2022-09-30T08:05:26;99213.44;;;11.14
70389;BMP280;58659;49.050;8.530;2022-09-30T08:07:51;99210.84;;;11.14
70389;BMP280;58659;49.050;8.530;2022-09-30T08:10:16;99220.66;;;11.35
70389;BMP280;58659;49.050;8.530;2022-09-30T08:12:42;99257.66;;;11.44
70389;BMP280;58659;49.050;8.530;2022-09-30T08:15:08;99294.84;;;11.78
70389;BMP280;58659;49.050;8.530;2022-09-30T08:17:33;99324.75;;;11.91
70389;BMP280;58659;49.050;8.530;2022-09-30T08:19:58;99341.63;;;12.00
70389;BMP280;58659;49.050;8.530;2022-09-30T08:22:24;99349.91;;;12.06
70389;BMP280;58659;49.050;8.530;2022-09-30T08:24:49;99357.75;;;12.06
70389;BMP280;58659;49.050;8.530;2022-09-30T08:27:14;99384.22;;;11.90
70389;BMP280;58659;49.050;8.530;2022-09-30T08:29:39;99399.75;;;11.59
70389;BMP280;58659;49.050;8.530;2022-09-30T08:32:04;99381.50;;;11.66
70389;BMP280;58659;49.050;8.530;2022-09-30T08:34:30;99381.97;;;11.89
70389;BMP280;58659;49.050;8.530;2022-09-30T08:36:59;99409.63;;;11.86
70389;BMP280;58659;49.050;8.530;2022-09-30T08:39:25;99400.25;;;11.78
70389;BMP280;58659;49.050;8.530;2022-09-30T08:41:56;99401.81;;;11.97
70389;BMP280;58659;49.050;8.530;2022-09-30T08:52:01;99412.72;;;12.06
70389;BMP280;58659;49.050;8.530;2022-09-30T08:54:29;99429.97;;;12.21
70389;BMP280;58659;49.050;8.530;2022-09-30T08:56:55;99343.56;;;12.18
70389;BMP280;58659;49.050;8.530;2022-09-30T09:01:52;99403.84;;;12.49
70389;BMP280;58659;49.050;8.530;2022-09-30T09:04:20;99397.91;;;12.56
70389;BMP280;58659;49.050;8.530;2022-09-30T09:20:01;99456.41;;;13.02
70389;BMP280;58659;49.050;8.530;2022-09-30T09:22:29;99429.03;;;12.82
70389;BMP280;58659;49.050;8.530;2022-09-30T09:24:55;99421.16;;;13.00
70389;BMP280;58659;49.050;8.530;2022-09-30T09:27:29;99492.72;;;13.43
70389;BMP280;58659;49.050;8.530;2022-09-30T09:30:04;99458.59;;;13.60
70389;BMP280;58659;49.050;8.530;2022-09-30T09:32:31;99494.09;;;14.07
70389;BMP280;58659;49.050;8.530;2022-09-30T09:34:58;99505.34;;;14.15
70389;BMP280;58659;49.050;8.530;2022-09-30T09:37:30;99488.84;;;14.04
70389;BMP280;58659;49.050;8.530;2022-09-30T09:42:51;99495.56;;;14.88
70389;BMP280;58659;49.050;8.530;2022-09-30T09:47:58;99509.50;;;15.33
70389;BMP280;58659;49.050;8.530;2022-09-30T09:50:26;99488.28;;;15.51
70389;BMP280;58659;49.050;8.530;2022-09-30T09:53:00;99499.66;;;15.81
70389;BMP280;58659;49.050;8.530;2022-09-30T09:55:29;99491.03;;;16.11
70389;BMP280;58659;49.050;8.530;2022-09-30T09:58:04;99500.16;;;16.33
70389;BMP280;58659;49.050;8.530;2022-09-30T10:00:29;99497.25;;;16.51
70389;BMP280;58659;49.050;8.530;2022-09-30T10:03:16;99492.63;;;16.32
70389;BMP280;58659;49.050;8.530;2022-09-30T10:08:54;99504.59;;;17.13
70389;BMP280;58659;49.050;8.530;2022-09-30T10:11:20;99506.63;;;17.05
70389;BMP280;58659;49.050;8.530;2022-09-30T10:13:46;99503.16;;;16.85
70389;BMP280;58659;49.050;8.530;2022-09-30T10:16:28;99506.94;;;16.84
70389;BMP280;58659;49.050;8.530;2022-09-30T10:18:55;99504.00;;;17.05
70389;BMP280;58659;49.050;8.530;2022-09-30T10:21:21;99514.66;;;17.61
70389;BMP280;58659;49.050;8.530;2022-09-30T10:23:46;99508.66;;;18.00
70389;BMP280;58659;49.050;8.530;2022-09-30T10:28:48;99521.41;;;17.65
70389;BMP280;58659;49.050;8.530;2022-09-30T10:31:24;99522.28;;;17.98
70389;BMP280;58659;49.050;8.530;2022-09-30T10:36:32;99522.34;;;19.27
70389;BMP280;58659;49.050;8.530;2022-09-30T10:39:02;99513.22;;;19.28
70389;BMP280;58659;49.050;8.530;2022-09-30T10:41:30;99513.38;;;19.79
70389;BMP280;58659;49.050;8.530;2022-09-30T10:43:56;99527.59;;;20.10
70389;BMP280;58659;49.050;8.530;2022-09-30T10:46:24;99517.47;;;19.38
70389;BMP280;58659;49.050;8.530;2022-09-30T10:48:50;99515.66;;;19.23
70389;BMP280;58659;49.050;8.530;2022-09-30T10:51:28;99506.31;;;19.59
70389;BMP280;58659;49.050;8.530;2022-09-30T10:53:54;99503.94;;;20.28
70389;BMP280;58659;49.050;8.530;2022-09-30T10:56:39;99510.00;;;20.88
70389;BMP280;58659;49.050;8.530;2022-09-30T10:59:24;99521.16;;;21.39
70389;BMP280;58659;49.050;8.530;2022-09-30T11:01:56;99524.13;;;22.02
70389;BMP280;58659;49.050;8.530;2022-09-30T11:04:34;99517.81;;;21.78
70389;BMP280;58659;49.050;8.530;2022-09-30T11:09:51;99521.03;;;19.48
70389;BMP280;58659;49.050;8.530;2022-09-30T11:14:48;99516.25;;;18.33
70389;BMP280;58659;49.050;8.530;2022-09-30T11:17:26;99520.47;;;18.79
70389;BMP280;58659;49.050;8.530;2022-09-30T11:20:06;99525.63;;;18.86
70389;BMP280;58659;49.050;8.530;2022-09-30T11:31:34;99520.94;;;20.05
70389;BMP280;58659;49.050;8.530;2022-09-30T11:33:44;99521.88;;;19.99
70389;BMP280;58659;49.050;8.530;2022-09-30T11:36:23;99526.38;;;19.60
70389;BMP280;58659;49.050;8.530;2022-09-30T11:39:17;99526.03;;;19.58
70389;BMP280;58659;49.050;8.530;2022-09-30T11:55:04;99525.72;;;21.91
70389;BMP280;58659;49.050;8.530;2022-09-30T11:57:44;99525.34;;;21.49
70389;BMP280;58659;49.050;8.530;2022-09-30T12:05:19;99520.06;;;22.19
70389;BMP280;58659;49.050;8.530;2022-09-30T12:07:49;99514.50;;;23.08
70389;BMP280;58659;49.050;8.530;2022-09-30T12:10:21;99514.44;;;23.77
70389;BMP280;58659;49.050;8.530;2022-09-30T12:12:48;99505.31;;;24.25
70389;BMP280;58659;49.050;8.530;2022-09-30T12:15:15;99507.94;;;24.49
70389;BMP280;58659;49.050;8.530;2022-09-30T12:17:48;99509.34;;;24.21
70389;BMP280;58659;49.050;8.530;2022-09-30T12:22:50;99510.50;;;22.76
70389;BMP280;58659;49.050;8.530;2022-09-30T12:25:18;99518.03;;;22.96
70389;BMP280;58659;49.050;8.530;2022-09-30T12:28:07;99514.25;;;22.12
70389;BMP280;58659;49.050;8.530;2022-09-30T12:30:52;99517.41;;;21.80
70389;BMP280;58659;49.050;8.530;2022-09-30T12:44:16;99522.91;;;20.99
70389;BMP280;58659;49.050;8.530;2022-09-30T12:49:28;99515.50;;;20.34
70389;BMP280;58659;49.050;8.530;2022-09-30T12:51:56;99511.44;;;21.76
70389;BMP280;58659;49.050;8.530;2022-09-30T12:54:26;99517.38;;;22.28
70389;BMP280;58659;49.050;8.530;2022-09-30T12:56:57;99511.78;;;22.26
70389;BMP280;58659;49.050;8.530;2022-09-30T12:59:25;99507.66;;;21.55
70389;BMP280;58659;49.050;8.530;2022-09-30T13:01:52;99516.66;;;20.92
70389;BMP280;58659;49.050;8.530;2022-09-30T13:04:39;99528.16;;;20.17
70389;BMP280;58659;49.050;8.530;2022-09-30T13:09:35;99514.88;;;21.85
70389;BMP280;58659;49.050;8.530;2022-09-30T13:19:38;99522.03;;;24.26
70389;BMP280;58659;49.050;8.530;2022-09-30T13:27:31;99532.38;;;23.35
70389;BMP280;58659;49.050;8.530;2022-09-30T13:29:56;99528.81;;;23.38
70389;BMP280;58659;49.050;8.530;2022-09-30T13:32:30;99525.75;;;22.94
70389;BMP280;58659;49.050;8.530;2022-09-30T13:34:56;99518.34;;;22.71
70389;BMP280;58659;49.050;8.530;2022-09-30T13:37:32;99529.00;;;21.73
70389;BMP280;58659;49.050;8.530;2022-09-30T13:39:58;99528.53;;;21.22
70389;BMP280;58659;49.050;8.530;2022-09-30T13:42:24;99530.94;;;20.73
70389;BMP280;58659;49.050;8.530;2022-09-30T13:45:15;99527.03;;;19.77
70389;BMP280;58659;49.050;8.530;2022-09-30T13:47:46;99535.59;;;19.69
70389;BMP280;58659;49.050;8.530;2022-09-30T13:50:27;99542.97;;;19.48
70389;BMP280;58659;49.050;8.530;2022-09-30T13:52:54;99540.03;;;19.30
70389;BMP280;58659;49.050;8.530;2022-09-30T13:55:21;99538.69;;;19.67
70389;BMP280;58659;49.050;8.530;2022-09-30T14:00:15;99541.94;;;20.38
70389;BMP280;58659;49.050;8.530;2022-09-30T14:10:38;99523.53;;;22.74
70389;BMP280;58659;49.050;8.530;2022-09-30T14:13:11;99536.28;;;22.97
70389;BMP280;58659;49.050;8.530;2022-09-30T14:15:44;99525.63;;;22.79
70389;BMP280;58659;49.050;8.530;2022-09-30T14:23:16;99534.88;;;19.81
70389;BMP280;58659;49.050;8.530;2022-09-30T14:28:24;99531.56;;;18.58
70389;BMP280;58659;49.050;8.530;2022-09-30T14:30:57;99529.66;;;18.43
70389;BMP280;58659;49.050;8.530;2022-09-30T14:33:32;99526.94;;;18.62
70389;BMP280;58659;49.050;8.530;2022-09-30T14:36:00;99524.53;;;18.68
70389;BMP280;58659;49.050;8.530;2022-09-30T14:38:27;99519.06;;;19.07
70389;BMP280;58659;49.050;8.530;2022-09-30T14:41:00;99528.00;;;19.71
70389;BMP280;58659;49.050;8.530;2022-09-30T14:43:36;99521.31;;;19.91
70389;BMP280;58659;49.050;8.530;2022-09-30T14:46:07;99529.06;;;19.44
70389;BMP280;58659;49.050;8.530;2022-09-30T14:48:39;99523.69;;;18.39
70389;BMP280;58659;49.050;8.530;2022-09-30T14:51:07;99508.53;;;17.87
70389;BMP280;58659;49.050;8.530;2022-09-30T14:53:34;99514.50;;;17.71
70389;BMP280;58659;49.050;8.530;2022-09-30T14:56:00;99523.72;;;17.63
70389;BMP280;58659;49.050;8.530;2022-09-30T15:03:26;99527.34;;;18.45
70389;BMP280;58659;49.050;8.530;2022-09-30T15:05:52;99519.31;;;18.64
70389;BMP280;58659;49.050;8.530;2022-09-30T15:08:20;99533.97;;;18.37
70389;BMP280;58659;49.050;8.530;2022-09-30T15:10:50;99536.31;;;17.76
70389;BMP280;58659;49.050;8.530;2022-09-30T15:13:16;99526.44;;;17.37
70389;BMP280;58659;49.050;8.530;2022-09-30T15:15:42;99525.19;;;17.22
70389;BMP280;58659;49.050;8.530;2022-09-30T15:18:23;99519.91;;;16.98
70389;BMP280;58659;49.050;8.530;2022-09-30T15:20:49;99520.44;;;16.90
70389;BMP280;58659;49.050;8.530;2022-09-30T15:23:23;99518.28;;;16.81
70389;BMP280;58659;49.050;8.530;2022-09-30T15:25:49;99524.59;;;16.64
70389;BMP280;58659;49.050;8.530;2022-09-30T15:28:15;99516.22;;;16.12
70389;BMP280;58659;49.050;8.530;2022-09-30T15:30:40;99518.03;;;15.85
70389;BMP280;58659;49.050;8.530;2022-09-30T15:33:11;99522.78;;;15.63
70389;BMP280;58659;49.050;8.530;2022-09-30T15:35:38;99516.88;;;15.52
70389;BMP280;58659;49.050;8.530;2022-09-30T15:38:22;99517.69;;;15.42
70389;BMP280;58659;49.050;8.530;2022-09-30T15:40:52;99510.19;;;15.41
70389;BMP280;58659;49.050;8.530;2022-09-30T15:43:30;99511.00;;;15.34
70389;BMP280;58659;49.050;8.530;2022-09-30T15:45:57;99514.84;;;15.26
70389;BMP280;58659;49.050;8.530;2022-09-30T15:48:32;99502.91;;;15.14
70389;BMP280;58659;49.050;8.530;2022-09-30T15:50:59;99513.44;;;15.14
70389;BMP280;58659;49.050;8.530;2022-09-30T15:53:28;99514.22;;;15.08
70389;BMP280;58659;49.050;8.530;2022-09-30T15:55:55;99500.34;;;15.00
70389;BMP280;58659;49.050;8.530;2022-09-30T16:00:50;99499.97;;;15.02
70389;BMP280;58659;49.050;8.530;2022-09-30T16:05:42;99500.69;;;15.06
70389;BMP280;58659;49.050;8.530;2022-09-30T16:08:07;99497.72;;;15.00
70389;BMP280;58659;49.050;8.530;2022-09-30T16:10:34;99495.50;;;14.95
70389;BMP280;58659;49.050;8.530;2022-09-30T16:13:01;99499.72;;;14.86
70389;BMP280;58659;49.050;8.530;2022-09-30T16:15:28;99498.25;;;14.77
70389;BMP280;58659;49.050;8.530;2022-09-30T16:17:54;99507.72;;;14.64
70389;BMP280;58659;49.050;8.530;2022-09-30T16:20:21;99511.56;;;14.56
70389;BMP280;58659;49.050;8.530;2022-09-30T16:25:29;99500.41;;;14.24
70389;BMP280;58659;49.050;8.530;2022-09-30T16:28:00;99493.75;;;14.09
70389;BMP280;58659;49.050;8.530;2022-09-30T16:30:26;99494.88;;;14.01
70389;BMP280;58659;49.050;8.530;2022-09-30T16:32:53;99434.59;;;13.62
70389;BMP280;58659;49.050;8.530;2022-09-30T16:35:20;99394.16;;;13.28
70389;BMP280;58659;49.050;8.530;2022-09-30T16:37:47;99430.16;;;13.20
