sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-09-30T00:02:17;58.75;35.47;72.84;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:04:44;58.99;34.47;76.13;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:07:11;63.24;38.44;80.11;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:09:37;56.55;35.51;74.85;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:12:04;57.63;35.22;76.58;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:14:31;61.04;35.67;79.60;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:16:58;59.56;35.61;74.38;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:19:26;54.67;35.43;72.43;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:21:53;48.02;35.70;65.00;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:24:20;45.85;35.91;64.09;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:26:47;56.28;35.11;73.50;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:29:14;61.12;35.86;77.37;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:31:40;51.40;34.59;72.58;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:34:08;58.78;33.95;77.18;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:36:40;50.23;34.41;68.08;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:39:11;49.41;33.16;63.07;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:41:39;41.00;32.35;56.78;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:44:49;40.78;32.55;55.24;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:47:39;60.00;35.69;77.14;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:50:18;58.08;35.86;76.48;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:52:55;61.34;34.65;79.53;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:55:31;60.08;32.40;77.82;;
71230;Laerm;57282;52.514;13.458;2022-09-30T00:58:03;61.22;34.92;79.45;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:00:31;56.62;32.36;75.50;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:02:58;53.78;34.61;70.83;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:05:25;58.04;32.06;76.19;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:07:56;39.63;32.49;55.78;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:10:24;39.95;34.49;57.01;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:12:51;44.16;33.07;66.51;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:15:20;56.51;33.81;73.13;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:17:57;51.11;32.17;71.55;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:20:53;58.55;33.76;74.84;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:23:50;58.03;35.27;73.27;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:30:11;54.86;34.27;75.73;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:33:03;57.05;31.73;76.07;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:35:58;56.39;32.71;76.03;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:38:45;39.08;32.32;52.22;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:41:22;64.34;33.68;81.92;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:44:00;55.68;34.21;74.44;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:46:36;60.04;38.64;74.22;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:49:18;56.32;34.61;73.13;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:51:54;58.53;34.31;76.54;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:54:31;51.91;35.40;66.51;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:57:06;54.23;35.30;71.59;;
71230;Laerm;57282;52.514;13.458;2022-09-30T01:59:41;57.15;34.22;76.90;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:02:12;42.02;33.96;50.28;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:04:51;66.12;36.64;83.86;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:07:25;59.31;33.57;78.13;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:09:59;50.39;34.16;64.86;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:12:34;58.70;34.49;75.31;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:15:09;60.20;33.77;76.55;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:17:45;44.72;34.35;67.61;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:20:19;57.37;34.49;75.08;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:22:51;63.65;35.01;82.83;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:25:27;61.35;35.84;76.31;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:28:00;62.36;35.98;81.61;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:30:30;62.81;36.19;79.84;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:33:02;61.31;35.60;78.22;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:35:37;58.13;33.68;77.43;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:38:12;57.77;33.83;74.27;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:40:46;53.38;34.97;71.14;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:43:15;66.41;37.11;82.58;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:45:50;56.40;35.09;75.30;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:48:28;54.88;35.36;72.11;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:51:07;62.85;34.18;81.58;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:53:44;63.25;35.30;81.73;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:56:23;57.75;35.25;75.83;;
71230;Laerm;57282;52.514;13.458;2022-09-30T02:58:54;62.12;36.00;79.30;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:01:23;63.73;36.96;78.65;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:03:53;64.14;39.57;77.93;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:06:23;61.05;36.73;79.24;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:08:50;59.03;37.09;76.18;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:11:21;42.69;35.20;54.26;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:14:15;60.95;37.61;75.84;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:17:09;63.30;39.14;77.40;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:20:02;62.65;41.86;78.00;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:23:02;60.89;39.52;75.96;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:25:47;58.95;39.23;75.84;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:28:25;58.46;39.04;76.84;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:31:02;60.60;40.28;76.90;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:33:43;61.02;39.74;78.03;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:36:23;60.62;42.15;77.39;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:39:00;65.22;44.29;78.94;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:41:38;59.84;39.96;75.24;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:44:13;64.91;39.65;81.44;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:46:45;65.62;41.51;77.09;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:49:20;60.87;40.72;77.24;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:51:48;64.47;39.96;77.54;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:54:16;64.49;40.77;77.72;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:56:43;65.26;43.34;78.31;;
71230;Laerm;57282;52.514;13.458;2022-09-30T03:59:15;64.64;40.76;77.12;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:01:42;60.11;38.82;77.75;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:04:09;64.27;41.85;76.85;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:06:37;66.52;41.92;79.53;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:09:04;64.36;40.39;78.67;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:11:32;63.42;40.88;76.79;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:13:59;63.42;44.21;76.77;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:16:28;63.01;41.35;80.05;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:18:55;63.60;39.57;80.78;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:21:23;64.02;43.45;76.13;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:23:50;64.87;44.48;78.81;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:26:17;66.86;43.48;82.54;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:28:46;67.20;42.61;82.51;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:31:14;65.69;42.18;78.93;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:33:41;63.36;45.11;74.41;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:36:09;70.55;46.63;83.20;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:38:35;71.59;62.54;78.43;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:41:04;66.06;53.31;79.40;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:43:32;67.04;47.70;79.93;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:46:01;62.86;48.58;73.92;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:48:27;64.93;48.11;77.90;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:50:57;65.81;46.05;81.58;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:53:25;65.95;48.07;80.58;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:55:57;69.81;45.86;89.11;;
71230;Laerm;57282;52.514;13.458;2022-09-30T04:58:26;63.21;50.16;82.80;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:01:01;61.88;44.79;78.41;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:03:28;61.81;41.00;74.95;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:05:55;70.55;53.44;82.38;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:08:22;61.29;46.16;77.49;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:10:53;65.19;45.72;78.70;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:13:23;60.33;43.59;73.76;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:15:51;64.44;43.00;76.26;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:18:20;65.26;49.06;76.97;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:20:49;64.21;46.66;78.19;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:23:17;64.09;43.63;77.61;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:25:44;65.63;45.11;79.75;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:28:12;66.88;45.75;80.25;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:30:40;67.45;49.19;77.59;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:33:09;67.04;47.98;83.62;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:35:38;63.09;46.64;76.85;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:38:09;63.84;45.44;75.60;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:40:38;68.22;47.38;78.95;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:43:07;64.53;45.17;77.47;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:45:33;68.92;45.66;79.85;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:48:01;65.70;45.84;81.39;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:50:28;63.17;49.20;78.25;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:52:56;67.46;46.64;80.84;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:55:23;65.92;45.01;78.19;;
71230;Laerm;57282;52.514;13.458;2022-09-30T05:57:50;65.26;51.62;79.06;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:00:18;67.46;49.75;78.96;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:02:45;64.75;48.96;78.86;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:05:16;64.89;49.42;79.12;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:07:43;65.55;48.42;80.10;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:10:11;62.67;47.84;73.99;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:12:38;61.79;46.85;80.23;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:15:06;64.03;46.20;74.99;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:17:34;63.86;47.17;88.30;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:20:01;66.84;48.28;78.57;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:22:32;67.65;46.95;79.48;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:25:03;66.21;46.76;81.33;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:27:32;65.40;48.82;75.05;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:29:59;63.75;46.52;75.36;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:32:26;67.60;48.40;77.70;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:34:54;67.04;52.53;79.66;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:37:22;67.87;52.64;78.28;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:39:49;66.88;45.61;81.48;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:42:16;65.12;45.51;77.16;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:44:44;63.64;43.49;82.55;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:47:12;63.77;44.04;77.28;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:49:39;67.55;50.32;81.26;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:52:08;67.66;51.02;79.66;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:54:36;64.70;45.40;78.93;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:57:03;68.12;50.65;82.06;;
71230;Laerm;57282;52.514;13.458;2022-09-30T06:59:29;70.13;52.06;81.84;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:01:58;64.22;49.35;78.43;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:04:24;67.66;48.40;79.64;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:06:51;62.20;48.48;76.80;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:09:19;65.80;48.13;81.05;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:11:45;67.61;53.10;78.79;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:14:13;66.52;49.77;80.31;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:16:40;65.84;47.48;81.92;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:19:11;65.21;49.33;77.49;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:21:38;67.34;44.70;81.79;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:24:05;67.92;43.55;81.99;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:26:33;65.88;49.89;76.97;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:29:00;64.71;45.07;78.87;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:31:27;67.47;43.12;82.32;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:33:54;65.68;46.80;75.97;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:36:24;66.77;46.26;78.86;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:38:55;67.44;45.95;79.65;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:41:24;67.70;47.01;81.93;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:43:55;66.19;45.16;78.86;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:46:26;66.09;44.82;79.12;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:48:56;67.90;43.82;80.12;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:51:29;63.21;47.18;77.87;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:54:00;66.67;46.65;78.55;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:56:28;65.56;46.78;75.15;;
71230;Laerm;57282;52.514;13.458;2022-09-30T07:58:56;67.14;43.85;79.32;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:01:24;67.35;54.86;79.78;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:03:54;66.40;47.14;78.34;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:06:23;67.47;47.66;80.57;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:08:54;64.63;41.13;78.00;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:11:21;64.71;45.03;78.96;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:13:50;67.22;45.38;82.67;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:16:18;64.77;44.83;78.66;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:18:45;64.07;45.22;81.36;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:21:12;67.16;44.74;83.10;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:23:39;65.24;44.06;78.17;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:26:11;65.00;49.05;76.31;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:28:38;67.58;51.69;77.97;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:31:09;66.48;49.03;75.68;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:33:37;65.47;45.31;82.01;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:36:06;62.55;45.21;73.45;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:38:34;64.11;46.05;75.28;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:41:19;68.16;48.93;84.22;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:44:04;62.34;46.26;73.05;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:46:43;62.70;46.02;76.10;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:49:30;66.17;46.22;79.70;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:52:00;66.72;54.26;89.62;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:54:32;64.49;45.86;87.59;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:57:03;67.90;47.40;80.91;;
71230;Laerm;57282;52.514;13.458;2022-09-30T08:59:35;63.61;46.66;75.72;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:02:17;65.32;50.25;78.62;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:04:49;68.32;50.83;85.69;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:07:36;66.90;45.00;80.67;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:10:19;67.35;45.69;83.93;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:12:59;63.94;44.95;76.85;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:15:44;66.33;42.12;81.98;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:18:43;67.76;45.03;80.79;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:21:22;66.73;45.99;79.22;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:23:52;66.52;51.66;79.01;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:26:23;65.30;45.69;76.46;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:29:07;67.34;44.62;82.47;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:31:34;62.53;46.46;73.88;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:34:09;62.81;43.31;73.04;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:36:56;66.14;43.86;84.72;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:39:44;68.18;40.52;82.30;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:42:33;66.35;44.82;82.34;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:45:16;67.95;52.02;77.26;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:47:50;64.62;47.73;75.17;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:50:24;67.06;51.36;77.66;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:53:08;63.98;48.62;83.06;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:55:41;66.23;59.04;76.40;;
71230;Laerm;57282;52.514;13.458;2022-09-30T09:58:12;65.81;59.91;75.17;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:00:43;68.06;48.08;77.52;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:03:35;66.63;47.89;78.47;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:06:07;64.36;46.09;80.00;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:08:37;64.70;47.56;78.92;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:11:06;66.01;43.37;77.23;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:13:44;66.53;46.71;78.23;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:16:29;61.74;42.52;74.83;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:18:57;64.07;44.84;75.00;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:21:27;64.25;49.27;74.42;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:23:54;65.51;42.86;78.44;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:26:24;64.34;48.74;77.75;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:28:55;66.70;44.58;76.49;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:31:27;61.71;43.42;73.05;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:34:00;63.09;46.68;75.65;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:36:31;66.64;43.87;78.52;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:39:02;67.99;49.52;79.26;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:41:36;67.03;47.52;78.23;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:44:06;66.00;45.18;79.75;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:46:44;66.34;52.56;81.66;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:49:26;67.06;47.78;78.61;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:51:55;64.14;44.78;76.09;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:54:47;66.85;46.88;79.29;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:57:19;67.56;49.55;79.40;;
71230;Laerm;57282;52.514;13.458;2022-09-30T10:59:47;65.72;47.60;76.95;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:02:25;66.35;47.23;79.09;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:05:06;64.71;44.08;82.45;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:07:44;66.22;47.87;80.21;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:10:30;65.61;46.09;77.73;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:13:06;67.08;51.86;80.04;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:15:44;67.56;48.49;79.34;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:18:22;68.07;55.13;77.40;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:21:01;64.16;46.08;77.15;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:23:34;67.03;47.19;79.53;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:26:15;66.86;50.23;79.45;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:29:07;67.03;46.01;77.96;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:31:48;66.18;46.05;76.87;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:34:35;66.05;45.82;78.80;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:37:17;78.33;46.27;101.44;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:40:15;63.93;48.80;76.34;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:42:55;66.49;54.51;77.99;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:45:35;65.05;46.42;78.76;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:48:22;63.25;46.45;78.39;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:51:04;64.85;45.39;77.68;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:53:47;65.71;47.72;80.00;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:56:37;63.13;45.37;75.95;;
71230;Laerm;57282;52.514;13.458;2022-09-30T11:59:13;65.63;50.56;78.68;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:01:46;65.71;48.54;77.10;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:04:19;62.76;46.94;77.76;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:06:54;64.93;44.49;79.88;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:09:26;65.79;49.85;75.87;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:12:00;66.34;44.64;78.99;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:14:34;68.26;50.82;78.73;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:17:06;66.32;49.20;75.66;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:19:43;66.09;50.58;76.85;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:22:19;64.92;47.05;76.81;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:24:47;66.92;47.41;81.19;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:27:19;64.32;45.39;75.68;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:29:59;63.97;49.31;75.19;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:33:23;65.77;50.39;83.96;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:36:25;63.33;44.33;76.67;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:39:47;65.80;49.76;83.13;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:42:42;63.54;48.42;76.59;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:45:52;65.45;46.49;90.44;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:48:32;63.60;47.90;76.33;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:51:01;66.08;50.66;77.91;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:53:33;64.64;45.77;75.82;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:56:08;65.36;48.82;78.02;;
71230;Laerm;57282;52.514;13.458;2022-09-30T12:58:40;62.20;45.43;72.61;;
