sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T00:02:38;17.40;;;13.43;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T00:12:39;16.08;;;12.23;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T00:22:40;12.80;;;11.43;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T00:32:41;12.75;;;11.23;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T00:42:42;13.10;;;10.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T00:52:43;16.75;;;8.35;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T01:02:57;8.75;;;7.90;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T01:12:58;8.57;;;7.68;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T01:44:15;6.97;;;5.90;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T01:54:37;7.37;;;5.87;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T02:04:53;7.28;;;6.38;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T02:25:24;10.13;;;6.80;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T02:35:34;10.68;;;6.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T02:56:12;10.98;;;6.97;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T03:06:43;8.25;;;6.38;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T03:27:41;9.05;;;4.78;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T03:38:19;9.32;;;4.72;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T03:48:24;4.47;;;4.05;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T03:58:28;22.73;;;7.85;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T04:08:29;24.00;;;9.60;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T04:18:29;35.83;;;8.90;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T04:28:30;34.75;;;7.93;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T04:38:32;27.73;;;8.93;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T04:48:33;30.33;;;9.90;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T04:58:34;31.98;;;9.70;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T05:08:35;26.42;;;8.85;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T05:18:36;40.55;;;9.02;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T05:28:38;25.93;;;7.23;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T05:38:40;16.40;;;5.80;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T05:48:41;8.05;;;4.78;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T05:58:43;10.13;;;4.82;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T06:08:44;5.03;;;4.45;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T06:18:45;5.70;;;5.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T06:28:46;6.78;;;6.25;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T06:38:47;8.40;;;7.55;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T06:48:49;8.63;;;7.75;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T06:58:54;11.32;;;10.00;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T07:08:55;12.77;;;11.27;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T07:18:56;12.70;;;10.63;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T07:28:57;13.07;;;11.80;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T07:38:58;13.48;;;11.73;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T07:49:00;15.60;;;14.00;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T07:59:01;13.93;;;12.43;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T08:09:02;16.45;;;12.27;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T08:19:04;17.75;;;14.85;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T08:29:05;21.10;;;16.52;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T08:39:06;20.60;;;16.70;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T09:00:04;18.70;;;13.18;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T09:20:41;14.70;;;12.52;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T09:31:02;14.70;;;12.45;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T09:51:36;10.47;;;8.97;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T10:01:48;8.23;;;7.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T10:32:08;9.68;;;5.85;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T10:42:16;6.50;;;5.10;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T10:52:27;6.03;;;4.85;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T11:23:42;6.20;;;3.75;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T12:04:58;4.55;;;3.33;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T12:15:13;27.17;;;9.13;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T12:25:20;81.32;;;29.77;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T12:46:30;45.08;;;17.83;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T12:57:07;43.15;;;17.05;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T13:07:15;42.60;;;17.13;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T13:17:25;39.83;;;15.95;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T13:38:20;34.10;;;12.93;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T13:48:35;31.73;;;13.45;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T14:30:39;20.95;;;9.55;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T14:40:47;20.85;;;11.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T14:51:04;24.13;;;9.55;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T15:01:16;17.48;;;9.15;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T15:11:23;16.23;;;8.27;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T15:21:25;14.82;;;8.00;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T15:31:30;12.68;;;6.90;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T15:41:41;14.43;;;6.37;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T15:51:41;15.68;;;6.70;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T16:01:43;10.77;;;6.60;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T16:22:26;10.15;;;5.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T16:32:39;9.60;;;5.90;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T16:42:44;9.73;;;6.53;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T16:52:44;12.32;;;7.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T17:02:46;12.43;;;7.60;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T17:22:49;12.85;;;8.80;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T17:32:51;17.02;;;10.45;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T17:42:52;14.57;;;11.10;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T17:52:53;16.13;;;10.65;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T18:02:54;14.90;;;11.35;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T18:12:55;19.92;;;13.18;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T18:22:56;16.05;;;10.70;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T18:32:57;17.58;;;11.27;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T18:42:59;21.10;;;15.00;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T18:53:02;21.13;;;14.88;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T19:03:03;1999.90;;;999.90;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T19:13:04;1340.20;;;906.35;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T19:23:05;91.38;;;57.88;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T19:33:06;754.45;;;639.05;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T19:43:06;1606.32;;;999.90;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T19:53:08;144.85;;;94.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T20:03:08;31.35;;;22.10;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T20:13:09;16.83;;;15.05;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T20:23:11;16.17;;;14.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T20:33:14;17.38;;;14.70;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T20:43:18;15.32;;;13.73;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T20:53:19;115.45;;;104.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T21:03:20;18.42;;;15.43;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T21:13:20;1999.90;;;999.90;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T21:23:21;962.17;;;746.10;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T21:33:22;184.55;;;105.75;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T21:43:25;1078.53;;;907.97;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T21:53:30;166.02;;;96.35;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T22:03:32;47.75;;;32.33;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T22:13:34;41.38;;;26.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T22:23:41;37.85;;;25.85;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T22:33:45;36.83;;;24.13;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T22:43:50;27.52;;;20.85;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T22:53:51;27.73;;;19.73;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T23:03:53;23.13;;;17.63;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T23:13:54;21.73;;;16.92;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T23:23:55;21.48;;;17.92;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T23:33:57;24.60;;;18.67;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T23:44:00;24.73;;;20.08;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-30T23:54:01;23.73;;;19.23;;
