sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25155;SDS011;21913;52.456;13.634;2022-09-30T00:04:13;4.75;;;2.92;;
25155;SDS011;21913;52.456;13.634;2022-09-30T00:09:19;4.53;;;3.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T00:14:21;5.05;;;3.22;;
25155;SDS011;21913;52.456;13.634;2022-09-30T00:19:23;5.10;;;2.92;;
25155;SDS011;21913;52.456;13.634;2022-09-30T00:24:25;6.00;;;3.33;;
25155;SDS011;21913;52.456;13.634;2022-09-30T00:29:27;4.90;;;3.03;;
25155;SDS011;21913;52.456;13.634;2022-09-30T00:34:28;4.55;;;3.08;;
25155;SDS011;21913;52.456;13.634;2022-09-30T00:39:29;5.00;;;3.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T00:44:44;4.05;;;2.85;;
25155;SDS011;21913;52.456;13.634;2022-09-30T00:49:49;7.70;;;3.63;;
25155;SDS011;21913;52.456;13.634;2022-09-30T00:54:52;4.93;;;3.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T00:59:55;4.97;;;3.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T01:04:56;4.35;;;2.83;;
25155;SDS011;21913;52.456;13.634;2022-09-30T01:09:58;3.63;;;2.60;;
25155;SDS011;21913;52.456;13.634;2022-09-30T01:15:01;4.55;;;2.90;;
25155;SDS011;21913;52.456;13.634;2022-09-30T01:46:56;5.18;;;3.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T01:52:15;4.43;;;2.53;;
25155;SDS011;21913;52.456;13.634;2022-09-30T02:03:01;5.95;;;2.70;;
25155;SDS011;21913;52.456;13.634;2022-09-30T02:08:20;9.15;;;2.80;;
25155;SDS011;21913;52.456;13.634;2022-09-30T02:13:37;3.85;;;2.70;;
25155;SDS011;21913;52.456;13.634;2022-09-30T02:18:57;4.05;;;3.03;;
25155;SDS011;21913;52.456;13.634;2022-09-30T02:24:08;6.07;;;2.50;;
25155;SDS011;21913;52.456;13.634;2022-09-30T02:29:14;4.38;;;2.63;;
25155;SDS011;21913;52.456;13.634;2022-09-30T02:34:36;3.97;;;2.58;;
25155;SDS011;21913;52.456;13.634;2022-09-30T02:39:51;7.18;;;2.70;;
25155;SDS011;21913;52.456;13.634;2022-09-30T02:45:00;4.63;;;2.47;;
25155;SDS011;21913;52.456;13.634;2022-09-30T03:00:30;3.72;;;2.42;;
25155;SDS011;21913;52.456;13.634;2022-09-30T03:05:31;4.00;;;2.50;;
25155;SDS011;21913;52.456;13.634;2022-09-30T03:10:34;3.67;;;2.42;;
25155;SDS011;21913;52.456;13.634;2022-09-30T03:42:12;4.93;;;2.17;;
25155;SDS011;21913;52.456;13.634;2022-09-30T03:47:23;4.50;;;2.55;;
25155;SDS011;21913;52.456;13.634;2022-09-30T03:52:29;7.13;;;2.58;;
25155;SDS011;21913;52.456;13.634;2022-09-30T03:57:32;3.85;;;2.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T04:02:33;3.30;;;2.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T04:07:35;3.00;;;2.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T04:12:36;4.28;;;2.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T04:17:38;4.15;;;2.40;;
25155;SDS011;21913;52.456;13.634;2022-09-30T04:22:39;4.30;;;2.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T04:27:41;2.80;;;2.08;;
25155;SDS011;21913;52.456;13.634;2022-09-30T04:32:43;3.10;;;2.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T04:37:45;3.03;;;1.95;;
25155;SDS011;21913;52.456;13.634;2022-09-30T04:42:47;3.13;;;2.28;;
25155;SDS011;21913;52.456;13.634;2022-09-30T04:47:48;4.78;;;2.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T04:52:50;6.38;;;2.25;;
25155;SDS011;21913;52.456;13.634;2022-09-30T04:57:51;2.75;;;1.92;;
25155;SDS011;21913;52.456;13.634;2022-09-30T05:02:53;3.47;;;2.08;;
25155;SDS011;21913;52.456;13.634;2022-09-30T05:07:58;3.42;;;2.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T05:13:01;3.22;;;1.90;;
25155;SDS011;21913;52.456;13.634;2022-09-30T05:18:02;3.38;;;2.13;;
25155;SDS011;21913;52.456;13.634;2022-09-30T05:23:04;3.15;;;2.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T05:28:05;3.00;;;1.90;;
25155;SDS011;21913;52.456;13.634;2022-09-30T05:33:07;2.92;;;1.83;;
25155;SDS011;21913;52.456;13.634;2022-09-30T05:38:08;2.88;;;2.03;;
25155;SDS011;21913;52.456;13.634;2022-09-30T05:43:10;3.22;;;1.90;;
25155;SDS011;21913;52.456;13.634;2022-09-30T05:48:12;3.17;;;2.03;;
25155;SDS011;21913;52.456;13.634;2022-09-30T05:53:13;3.63;;;1.90;;
25155;SDS011;21913;52.456;13.634;2022-09-30T05:58:15;2.88;;;1.95;;
25155;SDS011;21913;52.456;13.634;2022-09-30T06:03:17;3.85;;;2.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T06:08:19;4.47;;;2.03;;
25155;SDS011;21913;52.456;13.634;2022-09-30T06:13:20;3.58;;;2.05;;
25155;SDS011;21913;52.456;13.634;2022-09-30T06:18:22;3.63;;;2.33;;
25155;SDS011;21913;52.456;13.634;2022-09-30T06:23:23;3.15;;;1.85;;
25155;SDS011;21913;52.456;13.634;2022-09-30T06:28:25;7.55;;;1.85;;
25155;SDS011;21913;52.456;13.634;2022-09-30T06:33:26;3.35;;;2.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T06:38:29;3.03;;;1.90;;
25155;SDS011;21913;52.456;13.634;2022-09-30T06:43:32;3.30;;;1.80;;
25155;SDS011;21913;52.456;13.634;2022-09-30T06:48:33;2.58;;;1.85;;
25155;SDS011;21913;52.456;13.634;2022-09-30T06:53:38;2.85;;;1.98;;
25155;SDS011;21913;52.456;13.634;2022-09-30T06:58:40;2.38;;;1.70;;
25155;SDS011;21913;52.456;13.634;2022-09-30T07:03:42;2.60;;;1.70;;
25155;SDS011;21913;52.456;13.634;2022-09-30T07:08:45;2.63;;;1.83;;
25155;SDS011;21913;52.456;13.634;2022-09-30T07:13:46;2.70;;;1.90;;
25155;SDS011;21913;52.456;13.634;2022-09-30T07:18:48;3.35;;;2.05;;
25155;SDS011;21913;52.456;13.634;2022-09-30T07:23:50;4.38;;;2.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T07:28:51;3.28;;;1.80;;
25155;SDS011;21913;52.456;13.634;2022-09-30T07:33:53;2.38;;;1.73;;
25155;SDS011;21913;52.456;13.634;2022-09-30T07:38:55;3.03;;;1.75;;
25155;SDS011;21913;52.456;13.634;2022-09-30T07:43:57;6.00;;;2.75;;
25155;SDS011;21913;52.456;13.634;2022-09-30T07:48:59;4.00;;;2.78;;
25155;SDS011;21913;52.456;13.634;2022-09-30T07:54:05;6.15;;;3.15;;
25155;SDS011;21913;52.456;13.634;2022-09-30T07:59:09;3.55;;;2.35;;
25155;SDS011;21913;52.456;13.634;2022-09-30T08:04:12;4.55;;;2.33;;
25155;SDS011;21913;52.456;13.634;2022-09-30T08:09:16;5.60;;;2.17;;
25155;SDS011;21913;52.456;13.634;2022-09-30T08:14:20;4.03;;;2.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T08:19:24;2.97;;;1.90;;
25155;SDS011;21913;52.456;13.634;2022-09-30T08:24:27;3.75;;;2.03;;
25155;SDS011;21913;52.456;13.634;2022-09-30T08:29:29;3.75;;;2.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T08:34:43;4.22;;;2.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T08:39:44;3.13;;;1.52;;
25155;SDS011;21913;52.456;13.634;2022-09-30T08:44:49;4.60;;;1.60;;
25155;SDS011;21913;52.456;13.634;2022-09-30T08:55:20;3.35;;;1.65;;
25155;SDS011;21913;52.456;13.634;2022-09-30T09:00:24;2.95;;;1.52;;
25155;SDS011;21913;52.456;13.634;2022-09-30T09:10:41;3.88;;;1.50;;
25155;SDS011;21913;52.456;13.634;2022-09-30T09:15:56;2.65;;;1.55;;
25155;SDS011;21913;52.456;13.634;2022-09-30T09:21:21;2.42;;;1.50;;
25155;SDS011;21913;52.456;13.634;2022-09-30T09:26:43;2.72;;;1.70;;
25155;SDS011;21913;52.456;13.634;2022-09-30T09:31:45;2.45;;;1.50;;
25155;SDS011;21913;52.456;13.634;2022-09-30T09:36:51;2.38;;;1.35;;
25155;SDS011;21913;52.456;13.634;2022-09-30T09:41:57;2.60;;;1.38;;
25155;SDS011;21913;52.456;13.634;2022-09-30T09:47:02;3.63;;;1.45;;
25155;SDS011;21913;52.456;13.634;2022-09-30T09:57:19;2.80;;;1.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T10:02:29;2.78;;;1.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T10:07:32;4.45;;;1.60;;
25155;SDS011;21913;52.456;13.634;2022-09-30T10:12:34;1.88;;;1.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T10:17:36;2.58;;;1.50;;
25155;SDS011;21913;52.456;13.634;2022-09-30T10:22:38;2.38;;;1.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T10:27:47;2.60;;;1.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T10:32:52;2.47;;;1.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T10:37:54;4.53;;;1.40;;
25155;SDS011;21913;52.456;13.634;2022-09-30T10:42:59;2.03;;;1.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T10:48:02;1.88;;;1.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T10:53:14;2.58;;;1.17;;
25155;SDS011;21913;52.456;13.634;2022-09-30T11:04:27;3.55;;;1.13;;
25155;SDS011;21913;52.456;13.634;2022-09-30T11:09:46;5.00;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T11:15:29;2.53;;;1.33;;
25155;SDS011;21913;52.456;13.634;2022-09-30T11:20:29;2.58;;;1.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T11:30:45;1.85;;;1.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T11:41:31;1.95;;;1.27;;
25155;SDS011;21913;52.456;13.634;2022-09-30T12:02:36;1.52;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T12:07:48;1.45;;;0.93;;
25155;SDS011;21913;52.456;13.634;2022-09-30T12:13:01;1.85;;;1.15;;
25155;SDS011;21913;52.456;13.634;2022-09-30T12:18:09;2.47;;;1.08;;
25155;SDS011;21913;52.456;13.634;2022-09-30T12:39:17;2.53;;;1.02;;
25155;SDS011;21913;52.456;13.634;2022-09-30T12:44:38;4.18;;;2.55;;
25155;SDS011;21913;52.456;13.634;2022-09-30T12:50:06;8.38;;;3.15;;
25155;SDS011;21913;52.456;13.634;2022-09-30T13:00:17;7.10;;;3.70;;
25155;SDS011;21913;52.456;13.634;2022-09-30T13:15:39;7.25;;;2.70;;
25155;SDS011;21913;52.456;13.634;2022-09-30T13:20:50;4.43;;;2.40;;
25155;SDS011;21913;52.456;13.634;2022-09-30T13:25:56;5.80;;;2.22;;
25155;SDS011;21913;52.456;13.634;2022-09-30T13:31:09;4.00;;;2.05;;
25155;SDS011;21913;52.456;13.634;2022-09-30T13:36:16;4.10;;;2.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T13:41:24;3.30;;;1.95;;
25155;SDS011;21913;52.456;13.634;2022-09-30T13:46:27;4.45;;;2.03;;
25155;SDS011;21913;52.456;13.634;2022-09-30T13:51:33;4.80;;;1.73;;
25155;SDS011;21913;52.456;13.634;2022-09-30T13:56:35;4.25;;;1.80;;
25155;SDS011;21913;52.456;13.634;2022-09-30T14:23:12;7.32;;;1.90;;
25155;SDS011;21913;52.456;13.634;2022-09-30T14:28:23;4.65;;;1.75;;
25155;SDS011;21913;52.456;13.634;2022-09-30T14:33:33;6.70;;;1.85;;
25155;SDS011;21913;52.456;13.634;2022-09-30T14:38:35;5.50;;;1.70;;
25155;SDS011;21913;52.456;13.634;2022-09-30T14:43:39;2.85;;;1.38;;
25155;SDS011;21913;52.456;13.634;2022-09-30T14:48:43;4.07;;;1.50;;
25155;SDS011;21913;52.456;13.634;2022-09-30T14:53:56;4.45;;;1.40;;
25155;SDS011;21913;52.456;13.634;2022-09-30T14:58:59;2.90;;;1.40;;
25155;SDS011;21913;52.456;13.634;2022-09-30T15:04:12;3.33;;;1.40;;
25155;SDS011;21913;52.456;13.634;2022-09-30T15:09:23;2.38;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T15:14:28;2.10;;;1.15;;
25155;SDS011;21913;52.456;13.634;2022-09-30T15:19:33;2.30;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T15:24:43;4.15;;;1.15;;
25155;SDS011;21913;52.456;13.634;2022-09-30T15:29:59;2.95;;;1.33;;
25155;SDS011;21913;52.456;13.634;2022-09-30T15:35:22;3.92;;;1.40;;
25155;SDS011;21913;52.456;13.634;2022-09-30T15:40:23;3.45;;;1.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T15:55:40;2.58;;;1.23;;
25155;SDS011;21913;52.456;13.634;2022-09-30T16:00:43;2.88;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T16:05:45;2.00;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T16:10:49;2.25;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T16:15:53;2.30;;;1.15;;
25155;SDS011;21913;52.456;13.634;2022-09-30T16:21:02;1.98;;;0.88;;
25155;SDS011;21913;52.456;13.634;2022-09-30T16:31:16;2.80;;;1.08;;
25155;SDS011;21913;52.456;13.634;2022-09-30T16:36:18;2.47;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T16:41:19;2.53;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T16:46:21;3.45;;;1.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T16:51:22;2.05;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T16:56:24;3.85;;;1.50;;
25155;SDS011;21913;52.456;13.634;2022-09-30T17:01:25;2.83;;;1.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T17:06:27;2.72;;;1.27;;
25155;SDS011;21913;52.456;13.634;2022-09-30T17:11:31;5.32;;;1.27;;
25155;SDS011;21913;52.456;13.634;2022-09-30T17:16:34;2.63;;;1.25;;
25155;SDS011;21913;52.456;13.634;2022-09-30T17:21:36;2.63;;;1.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T17:26:37;2.47;;;1.08;;
25155;SDS011;21913;52.456;13.634;2022-09-30T17:31:39;2.72;;;1.35;;
25155;SDS011;21913;52.456;13.634;2022-09-30T17:36:40;2.15;;;1.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T17:41:42;4.47;;;1.25;;
25155;SDS011;21913;52.456;13.634;2022-09-30T17:46:44;3.00;;;1.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T17:51:45;2.03;;;1.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T17:56:47;1.85;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T18:01:48;2.60;;;1.23;;
25155;SDS011;21913;52.456;13.634;2022-09-30T18:06:53;2.33;;;1.13;;
25155;SDS011;21913;52.456;13.634;2022-09-30T18:11:55;3.90;;;1.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T18:16:57;1.92;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T18:21:58;2.35;;;1.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T18:27:00;2.88;;;1.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T18:32:01;2.33;;;1.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T18:37:03;2.00;;;1.02;;
25155;SDS011;21913;52.456;13.634;2022-09-30T18:42:04;2.65;;;1.17;;
25155;SDS011;21913;52.456;13.634;2022-09-30T18:47:06;1.70;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T18:52:07;2.85;;;1.27;;
25155;SDS011;21913;52.456;13.634;2022-09-30T18:57:09;2.10;;;1.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T19:02:11;2.22;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T19:07:18;2.65;;;1.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T19:12:20;2.42;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T19:17:22;2.25;;;1.25;;
25155;SDS011;21913;52.456;13.634;2022-09-30T19:22:23;1.90;;;1.15;;
25155;SDS011;21913;52.456;13.634;2022-09-30T19:27:25;2.22;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T19:32:26;1.23;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T19:37:28;4.00;;;1.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T19:42:29;1.70;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T19:47:30;1.40;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T19:52:34;2.03;;;1.08;;
25155;SDS011;21913;52.456;13.634;2022-09-30T19:57:37;2.08;;;1.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T20:02:38;2.22;;;1.02;;
25155;SDS011;21913;52.456;13.634;2022-09-30T20:07:40;1.85;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-09-30T20:12:41;1.67;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T20:17:43;1.95;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T20:22:44;1.77;;;1.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T20:27:46;1.80;;;1.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T20:32:50;2.38;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T20:37:51;1.60;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T20:42:52;1.63;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T20:47:55;1.58;;;0.98;;
25155;SDS011;21913;52.456;13.634;2022-09-30T20:52:56;1.60;;;0.98;;
25155;SDS011;21913;52.456;13.634;2022-09-30T20:57:58;1.30;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-09-30T21:02:59;2.40;;;1.08;;
25155;SDS011;21913;52.456;13.634;2022-09-30T21:08:01;1.77;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-09-30T21:13:07;2.22;;;1.13;;
25155;SDS011;21913;52.456;13.634;2022-09-30T21:18:10;1.63;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T21:23:11;1.40;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-09-30T21:28:14;1.17;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-09-30T21:33:16;1.52;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T21:38:17;2.03;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T21:43:19;2.70;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T21:48:20;2.10;;;1.13;;
25155;SDS011;21913;52.456;13.634;2022-09-30T21:53:22;2.20;;;1.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T21:58:24;2.47;;;1.08;;
25155;SDS011;21913;52.456;13.634;2022-09-30T22:03:30;2.38;;;1.23;;
25155;SDS011;21913;52.456;13.634;2022-09-30T22:08:34;1.75;;;1.08;;
25155;SDS011;21913;52.456;13.634;2022-09-30T22:13:37;3.33;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T22:18:39;3.13;;;1.40;;
25155;SDS011;21913;52.456;13.634;2022-09-30T22:23:40;3.00;;;1.05;;
25155;SDS011;21913;52.456;13.634;2022-09-30T22:28:42;4.13;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T22:33:49;2.05;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T22:39:01;2.63;;;1.30;;
25155;SDS011;21913;52.456;13.634;2022-09-30T22:44:03;2.63;;;1.13;;
25155;SDS011;21913;52.456;13.634;2022-09-30T22:49:05;2.17;;;1.08;;
25155;SDS011;21913;52.456;13.634;2022-09-30T22:54:06;3.75;;;0.95;;
25155;SDS011;21913;52.456;13.634;2022-09-30T22:59:08;1.48;;;0.93;;
25155;SDS011;21913;52.456;13.634;2022-09-30T23:04:12;2.10;;;1.05;;
25155;SDS011;21913;52.456;13.634;2022-09-30T23:09:14;1.50;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-09-30T23:14:17;2.13;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T23:19:19;2.92;;;1.20;;
25155;SDS011;21913;52.456;13.634;2022-09-30T23:24:21;2.03;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T23:29:22;1.75;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T23:34:24;2.45;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-30T23:39:25;1.85;;;1.13;;
25155;SDS011;21913;52.456;13.634;2022-09-30T23:44:27;2.42;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-30T23:49:28;1.67;;;1.08;;
25155;SDS011;21913;52.456;13.634;2022-09-30T23:54:30;1.58;;;0.95;;
25155;SDS011;21913;52.456;13.634;2022-09-30T23:59:31;1.70;;;1.10;;
