sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:01:57;6.53;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:04:43;5.90;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:07:28;6.40;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:10:13;5.50;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:13:01;6.47;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:15:46;7.37;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:18:32;4.70;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:21:17;4.70;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:24:03;5.70;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:26:49;6.73;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:29:34;5.57;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:32:19;6.27;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:35:05;5.53;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:37:51;5.77;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:40:37;5.00;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:46:34;5.87;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:49:28;5.77;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:52:14;5.63;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:55:00;5.17;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T00:57:48;5.50;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T01:00:34;5.17;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T01:03:20;6.23;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T01:06:07;5.20;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T01:08:52;5.60;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T01:11:38;4.93;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T01:14:24;5.00;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T01:17:14;4.17;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T01:23:13;6.40;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T01:32:58;5.20;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T01:39:11;4.77;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T01:42:17;6.43;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T01:45:34;4.60;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T01:55:00;4.20;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T01:58:08;5.13;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:00:59;4.33;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:03:51;4.33;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:06:41;4.23;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:09:33;4.53;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:12:25;3.97;;3.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:15:22;4.70;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:18:14;4.03;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:21:04;4.03;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:23:54;5.27;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:26:46;5.30;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:29:34;4.73;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:32:24;4.43;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:35:33;3.60;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:38:21;4.10;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:41:16;4.97;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:44:07;5.00;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:46:55;7.83;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:50:03;7.63;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:56:22;11.83;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T02:59:13;9.20;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T03:01:58;8.13;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T03:04:44;8.90;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T03:07:30;7.60;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T03:10:16;10.00;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T03:13:25;7.83;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T03:28:44;8.02;;3.92;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T03:49:06;5.07;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T03:51:57;5.20;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T03:54:47;10.37;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T03:57:37;5.40;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:00:22;4.93;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:03:07;5.60;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:05:53;4.30;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:08:39;4.90;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:11:24;5.33;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:14:10;7.60;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:16:56;4.00;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:19:42;3.70;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:22:29;7.30;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:25:14;4.07;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:28:00;5.70;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:30:46;4.23;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:33:31;5.40;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:36:17;4.70;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:39:03;7.37;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:41:49;4.87;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:44:40;7.13;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:47:41;5.03;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:50:28;3.77;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:53:13;5.90;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:56:00;5.00;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T04:58:46;3.40;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:01:32;4.83;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:04:18;4.57;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:07:03;5.30;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:09:52;4.40;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:12:38;4.17;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:15:24;4.17;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:18:11;3.57;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:20:56;4.40;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:23:42;3.67;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:26:28;3.23;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:29:13;3.30;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:31:58;4.03;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:34:44;4.20;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:37:32;3.73;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:40:18;3.73;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:43:03;4.03;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:45:53;3.03;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:48:40;4.90;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:51:25;4.27;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:54:10;4.10;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:56:56;3.67;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T05:59:41;3.27;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:02:27;4.23;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:05:12;4.33;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:07:58;3.90;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:10:44;4.03;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:13:29;5.50;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:16:15;2.77;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:19:02;6.60;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:21:48;4.43;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:24:33;3.23;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:27:19;4.50;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:30:06;3.73;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:32:55;3.23;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:35:41;3.33;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:38:27;3.13;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:41:12;3.90;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:43:58;2.70;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:49:38;3.07;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:52:32;3.93;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:55:17;3.57;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T06:58:03;3.87;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:01:03;2.53;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:03:50;3.80;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:06:42;3.43;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:09:28;2.97;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:12:13;3.63;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:14:59;3.47;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:17:48;4.07;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:20:37;3.50;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:23:23;3.37;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:26:11;3.60;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:28:57;3.07;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:31:44;3.60;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:34:30;2.77;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:37:15;3.17;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:40:04;2.73;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:42:51;3.43;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:45:36;3.63;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:48:22;3.87;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:51:27;3.00;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:54:16;3.40;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:57:04;2.77;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T07:59:54;2.80;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T08:02:40;3.33;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T08:05:25;2.43;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T08:08:11;2.37;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T08:10:57;2.90;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T08:13:44;3.30;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T08:16:33;2.47;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T08:19:20;2.77;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T08:22:06;4.07;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T08:24:54;2.57;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T08:27:40;3.13;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T08:30:25;5.33;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T08:33:10;2.67;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T08:35:56;2.73;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T08:38:46;2.30;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T08:52:48;2.53;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T08:55:39;2.60;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T08:58:30;2.90;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T09:01:23;2.60;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T09:04:17;2.42;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T09:07:17;2.60;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T09:13:18;2.63;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T09:16:34;3.08;;2.05;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T09:19:25;3.57;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T09:22:20;2.57;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T09:25:12;2.30;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T09:28:00;3.03;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T09:30:51;3.17;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T09:33:42;2.23;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T09:45:56;3.10;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T09:54:56;2.57;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T09:57:41;2.50;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:00:27;2.03;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:03:30;2.00;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:06:18;2.37;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:09:03;3.17;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:11:48;3.23;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:14:34;3.03;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:17:31;1.93;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:20:26;2.60;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:23:21;2.73;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:26:19;2.20;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:29:20;2.33;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:32:13;2.43;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:35:03;2.47;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:37:57;2.47;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:40:47;2.50;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:46:37;2.27;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:49:28;3.17;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:52:28;2.27;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T10:58:51;2.53;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T11:01:23;2.60;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T11:11:23;2.05;;1.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T11:23:41;2.47;;1.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T11:42:13;1.53;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T11:51:23;2.17;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T11:57:34;2.37;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T12:00:25;2.00;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T12:03:14;1.73;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T12:06:09;2.30;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T12:12:10;1.77;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T12:15:02;2.40;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T12:20:50;1.67;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T12:23:44;2.13;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T12:26:32;3.72;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T12:29:29;3.30;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T12:32:57;2.90;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T12:36:17;2.00;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T12:39:28;1.90;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T12:48:36;4.90;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T12:51:43;4.43;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T12:54:38;2.70;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T12:57:29;2.40;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T13:00:19;1.87;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T13:03:13;2.30;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T13:06:02;2.65;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T13:12:23;3.27;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T13:23:58;3.07;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T13:26:45;3.10;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T13:29:33;1.67;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T13:32:31;2.63;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T13:38:46;3.13;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T13:41:30;3.83;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T13:44:19;5.47;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T13:47:15;3.53;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T13:50:17;2.80;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T13:53:07;5.00;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T13:56:01;4.07;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T14:05:14;2.50;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T14:14:33;2.33;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T14:24:16;4.00;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T14:30:21;4.25;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T14:33:17;2.50;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T14:36:11;3.73;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T14:38:59;4.77;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T14:41:51;2.80;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T14:44:41;1.50;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T14:47:26;2.00;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T14:50:16;3.03;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T14:53:04;2.80;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T14:55:50;2.50;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T14:58:37;3.00;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T15:01:27;2.93;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T15:04:18;1.95;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T15:07:09;3.37;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T15:09:59;2.40;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T15:12:46;2.93;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T15:15:34;4.37;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T15:18:25;2.23;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T15:21:15;1.37;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T15:24:01;1.40;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T15:26:47;2.40;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T15:29:33;2.00;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T15:32:20;1.13;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T15:35:13;3.73;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T15:38:07;2.70;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T15:41:03;2.37;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T15:43:54;2.80;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-30T15:47:00;3.63;;1.30;;;;;;;
