sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:02:01;9.48;99.91
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:04:26;9.54;99.89
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:06:52;9.54;99.44
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:09:17;9.64;99.58
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:11:43;9.58;99.23
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:14:08;9.64;99.05
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:16:34;9.79;99.24
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:19:00;9.94;99.22
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:21:26;10.10;98.90
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:23:51;10.16;97.63
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:26:20;10.34;98.21
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:28:50;10.29;96.57
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:31:19;10.34;96.17
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:33:45;10.39;95.39
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:36:12;10.59;95.75
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:38:40;10.59;94.94
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:41:08;10.77;94.76
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:43:35;11.00;93.83
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:48:37;11.40;92.19
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:51:20;11.50;92.27
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:53:49;11.69;91.58
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:56:15;11.83;90.95
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T07:58:40;11.86;88.42
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:01:06;11.90;88.22
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:03:37;12.01;88.00
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:06:07;11.94;86.88
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:08:33;12.07;86.52
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:11:00;12.07;86.00
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:13:25;11.95;86.63
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:15:51;12.20;87.26
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:18:16;12.39;86.26
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:20:41;12.49;85.62
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:23:07;12.41;85.38
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:25:32;12.39;84.81
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:27:57;12.44;85.53
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:30:23;12.46;83.92
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:32:48;12.56;83.91
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:35:14;12.55;83.24
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:37:39;12.59;83.81
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:40:05;12.62;84.47
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:42:40;12.67;83.50
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:47:48;12.72;83.66
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:52:52;12.92;81.58
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:55:24;13.20;82.13
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T08:57:51;13.30;82.40
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T09:00:18;13.42;82.15
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T09:02:53;13.45;80.65
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T09:08:28;13.52;80.43
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T09:11:09;13.62;79.55
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T09:13:53;13.79;80.26
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T09:16:31;14.05;78.47
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T09:19:08;14.24;79.13
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T09:24:15;14.26;77.43
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T09:26:42;14.67;77.00
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T09:32:01;15.23;73.91
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T09:34:29;15.32;73.43
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T09:37:04;15.29;74.15
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T09:40:01;15.63;72.08
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T09:47:50;16.22;69.89
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T09:50:20;16.61;69.33
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T09:55:18;16.74;68.69
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T09:57:45;17.07;67.74
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:00:22;17.06;67.92
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:03:18;17.03;67.67
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:06:10;16.92;66.29
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:08:52;17.00;65.56
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:11:25;17.29;65.64
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:13:58;17.21;68.78
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:16:33;17.24;68.37
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:19:00;17.11;66.93
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:21:27;17.39;68.59
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:23:53;17.75;66.16
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:26:21;17.53;65.38
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:28:48;17.49;66.50
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:31:34;17.91;65.87
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:34:16;18.34;65.37
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:36:44;18.32;64.06
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:39:20;18.45;64.97
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:42:02;18.47;65.42
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:44:29;18.32;62.49
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:47:00;18.13;64.79
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:51:53;18.23;64.77
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T10:57:27;18.40;65.92
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T11:02:43;18.85;62.95
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T11:10:27;19.44;61.73
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T11:13:05;19.50;61.67
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T11:15:39;19.90;60.59
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T11:18:15;20.00;60.17
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T11:20:56;19.92;59.41
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T11:23:29;20.15;59.16
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T11:26:05;20.30;57.80
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T11:31:28;20.47;59.41
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T11:34:24;20.65;56.51
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T11:37:04;20.80;56.48
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T11:40:23;21.12;55.80
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T11:43:13;20.87;55.11
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T11:46:11;20.54;56.84
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T11:49:04;20.84;56.68
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T12:00:13;21.70;54.13
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T12:02:46;21.43;52.39
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T12:05:31;21.29;53.74
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T12:08:20;21.02;54.68
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T12:10:51;20.96;54.66
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T12:13:23;20.80;55.07
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T12:15:51;20.96;54.71
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T12:18:40;21.09;53.39
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T12:21:31;21.36;53.46
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T12:24:12;21.70;52.94
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T12:26:41;21.71;51.34
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T12:29:38;21.53;53.15
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T12:46:43;21.84;50.51
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T12:49:16;22.12;50.87
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T12:51:48;22.04;49.07
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T12:56:59;22.41;49.47
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T12:59:30;22.72;48.30
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T13:01:57;22.79;47.33
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T13:04:38;23.06;47.62
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T13:07:16;22.79;45.33
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T13:12:46;21.70;48.64
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T13:15:38;21.51;49.43
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T13:23:38;20.91;49.87
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T13:26:34;20.98;50.45
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T13:31:26;20.78;51.16
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T13:36:38;21.09;50.43
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T13:39:26;20.92;49.75
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T13:42:01;21.16;48.75
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T13:44:41;21.60;49.34
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T13:49:55;22.32;46.81
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T13:52:24;22.11;46.64
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T13:54:52;22.14;46.42
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T13:57:28;22.17;45.82
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T14:21:26;21.49;48.77
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T14:23:58;21.11;48.43
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T14:31:47;20.57;50.44
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T14:34:14;20.68;49.35
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T14:36:42;20.64;50.69
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T14:39:20;20.60;48.96
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T14:41:58;20.34;49.70
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T14:44:28;20.25;50.81
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T14:46:54;20.23;49.40
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T14:49:27;20.26;49.71
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T14:51:57;19.98;47.79
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T14:54:26;20.13;50.15
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T14:56:54;19.71;49.10
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T14:59:24;19.82;50.10
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:01:58;19.53;51.07
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:04:27;19.59;52.07
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:06:53;19.28;52.87
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:12:22;19.44;51.29
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:14:57;19.50;48.06
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:17:25;19.34;49.53
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:19:55;19.67;49.56
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:22:23;19.85;49.58
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:24:51;19.78;50.14
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:27:23;19.85;50.93
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:29:57;19.71;51.20
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:32:26;19.48;49.89
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:34:52;19.62;51.71
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:37:23;19.78;50.08
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:39:50;19.82;51.49
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:42:38;19.86;50.56
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:45:34;19.50;51.16
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:48:30;19.13;51.83
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:50:55;18.69;52.37
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:55:55;18.11;55.83
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T15:58:30;18.28;54.91
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:01:16;17.94;56.30
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:03:54;17.91;56.52
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:06:24;17.97;54.68
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:08:57;17.77;55.63
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:11:37;17.89;55.52
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:14:08;17.84;55.10
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:16:35;17.86;55.65
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:19:02;17.72;57.29
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:23:54;17.53;57.81
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:26:21;17.57;57.85
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:28:49;17.52;58.76
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:31:15;17.56;58.27
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:33:42;17.43;59.22
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:36:08;17.36;57.24
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:38:34;17.14;59.27
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:41:00;17.10;59.99
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:43:28;16.97;59.74
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:45:54;16.73;60.94
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:48:21;16.57;62.92
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:50:53;16.40;64.21
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:53:21;16.06;65.25
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:55:46;15.75;66.33
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T16:58:12;15.53;68.14
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:00:40;15.26;69.61
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:03:10;15.05;70.06
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:05:38;14.82;71.78
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:08:04;14.64;72.69
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:10:31;14.45;73.55
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:12:59;14.30;74.11
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:15:26;14.10;74.85
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:17:52;13.89;75.66
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:20:18;13.69;75.92
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:22:47;13.57;76.24
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:25:13;13.42;76.72
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:27:39;13.32;77.88
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:30:05;13.21;79.10
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:32:30;13.10;80.14
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:34:56;13.00;80.84
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:37:21;12.89;81.37
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:39:46;12.80;81.83
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:42:13;12.66;81.79
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:44:57;12.56;82.41
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:47:23;12.42;82.52
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:49:48;12.34;82.92
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:52:14;12.25;82.51
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:54:41;12.14;82.79
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:57:07;12.07;83.38
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T17:59:32;11.99;82.63
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:01:58;11.99;82.53
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:04:23;11.97;82.37
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:06:51;11.94;83.07
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:09:16;11.87;83.80
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:11:41;11.86;84.64
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:14:09;11.71;84.99
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:16:35;11.65;85.01
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:19:03;11.52;85.39
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:21:30;11.49;85.67
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:23:56;11.39;86.51
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:26:23;11.29;86.39
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:28:49;11.23;86.99
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:31:17;11.25;86.95
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:33:53;11.25;86.91
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:36:18;11.28;86.37
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:38:44;11.22;86.74
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:41:10;11.25;86.93
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:43:36;11.22;86.56
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:46:02;11.19;86.98
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:48:28;11.21;87.50
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:51:00;11.08;87.64
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:53:26;11.07;87.65
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:55:52;11.08;87.56
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T18:58:18;11.05;87.67
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:00:43;11.02;88.13
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:03:09;11.01;87.95
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:05:40;11.02;88.11
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:08:06;10.90;88.17
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:10:33;10.80;88.36
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:12:59;10.78;88.70
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:15:25;10.81;88.58
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:17:51;10.81;87.70
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:20:18;10.88;88.10
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:22:43;10.77;88.13
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:25:10;10.82;87.77
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:27:36;10.91;87.81
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:30:04;10.84;87.92
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:32:30;10.73;88.30
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:35:03;10.70;88.77
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:37:29;10.70;88.51
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:39:54;10.74;87.94
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:42:20;10.73;87.88
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:44:46;10.82;87.39
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:47:11;10.82;87.24
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:49:36;10.75;87.38
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:52:02;10.84;87.21
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:54:27;10.87;86.81
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:56:53;10.84;86.63
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T19:59:18;10.81;86.70
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:01:44;10.73;86.77
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:04:10;10.71;87.25
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:06:37;10.61;87.40
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:09:04;10.65;87.44
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:11:32;10.71;87.00
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:14:00;10.74;86.36
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:16:44;10.84;86.36
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:19:12;10.84;86.24
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:21:37;10.74;86.38
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:24:07;10.64;87.12
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:26:33;10.60;86.80
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:28:58;10.59;87.00
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:31:25;10.53;87.26
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:33:58;10.39;87.46
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:36:25;10.26;88.38
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:38:52;10.23;88.59
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:41:18;10.22;88.95
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:43:47;10.20;88.54
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:46:13;10.15;89.28
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:48:38;10.01;89.46
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:51:05;9.86;89.77
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:53:30;9.79;90.34
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:55:58;9.78;90.84
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T20:58:24;9.82;91.14
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:00:49;9.79;90.64
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:03:16;9.82;90.58
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:05:50;9.75;90.89
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:08:16;9.82;90.28
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:10:42;9.86;89.82
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:13:09;9.98;89.19
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:15:35;10.03;89.30
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:18:00;9.95;89.39
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:20:26;9.88;89.94
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:22:52;9.84;90.10
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:25:18;9.88;89.86
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:27:47;9.88;89.63
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:30:16;9.82;90.09
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:32:42;9.86;89.86
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:35:08;9.85;90.38
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:37:33;9.84;90.26
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:39:59;9.79;90.42
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:42:25;9.77;90.22
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:44:51;9.75;90.55
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:47:16;9.70;91.01
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:49:41;9.68;91.27
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:52:07;9.67;91.36
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:54:33;9.65;91.56
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:56:59;9.64;91.29
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T21:59:24;9.61;91.37
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T22:01:50;9.65;91.20
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T22:04:16;9.74;90.98
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T22:06:44;9.74;91.33
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T22:09:09;9.67;91.44
71660;SHT31;59499;48.88753010;8.32085905;2022-09-30T22:11:35;9.58;91.28
