sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-09-30T00:01:54;38.61;34.06;44.81;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:04:24;36.92;33.40;40.63;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:06:53;37.29;34.15;45.56;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:09:21;35.95;33.18;46.94;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:11:50;38.37;34.62;43.12;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:14:22;40.28;35.94;45.98;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:16:51;39.32;35.47;48.62;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:19:18;39.43;34.72;47.55;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:21:47;40.09;35.79;45.24;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:24:14;39.28;35.93;43.15;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:26:42;39.84;35.83;49.38;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:29:10;38.82;34.85;44.09;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:31:38;38.66;34.11;42.97;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:34:07;38.45;35.56;41.81;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:36:53;38.11;34.98;42.57;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:39:27;37.79;34.43;48.11;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:42:03;39.01;35.21;43.02;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:45:04;40.44;35.33;50.29;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:48:18;40.60;34.48;46.08;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:50:51;39.13;34.93;43.98;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:53:51;38.71;34.76;42.60;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:56:35;40.13;35.85;46.08;;
38366;Laerm;943;51.568;6.998;2022-09-30T00:59:25;38.28;33.89;43.11;;
38366;Laerm;943;51.568;6.998;2022-09-30T01:01:54;39.89;35.96;44.82;;
38366;Laerm;943;51.568;6.998;2022-09-30T01:04:26;39.21;35.21;46.12;;
38366;Laerm;943;51.568;6.998;2022-09-30T01:07:06;40.78;36.29;49.89;;
38366;Laerm;943;51.568;6.998;2022-09-30T01:09:39;41.53;36.93;46.37;;
38366;Laerm;943;51.568;6.998;2022-09-30T01:12:22;42.12;35.59;49.67;;
38366;Laerm;943;51.568;6.998;2022-09-30T01:14:55;41.60;37.31;45.77;;
38366;Laerm;943;51.568;6.998;2022-09-30T01:18:19;40.97;35.55;50.48;;
38366;Laerm;943;51.568;6.998;2022-09-30T01:35:21;41.24;36.15;48.09;;
38366;Laerm;943;51.568;6.998;2022-09-30T01:44:49;42.48;37.59;50.12;;
38366;Laerm;943;51.568;6.998;2022-09-30T01:47:57;42.03;37.42;48.88;;
38366;Laerm;943;51.568;6.998;2022-09-30T01:50:42;41.43;37.48;47.41;;
38366;Laerm;943;51.568;6.998;2022-09-30T01:56:45;41.69;36.43;46.71;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:00:05;41.39;36.56;45.79;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:03:16;41.20;36.47;46.77;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:06:14;42.95;39.47;48.23;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:09:35;42.74;39.18;46.99;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:12:15;43.12;38.94;46.98;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:15:16;42.46;38.39;47.00;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:17:59;42.78;38.66;46.52;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:20:41;43.19;38.53;47.34;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:23:33;43.76;40.02;50.30;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:26:27;42.53;38.62;50.10;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:29:20;43.19;39.31;50.16;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:32:00;43.79;38.26;50.02;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:38:20;43.22;39.97;49.20;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:41:04;43.79;39.16;48.48;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:43:34;43.49;40.18;47.14;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:49:35;44.38;41.11;62.53;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:52:46;44.48;40.65;59.04;;
38366;Laerm;943;51.568;6.998;2022-09-30T02:58:36;43.93;40.68;48.98;;
38366;Laerm;943;51.568;6.998;2022-09-30T03:01:14;44.57;41.31;47.74;;
38366;Laerm;943;51.568;6.998;2022-09-30T03:04:04;45.18;40.95;48.40;;
38366;Laerm;943;51.568;6.998;2022-09-30T03:06:36;45.06;41.97;48.49;;
38366;Laerm;943;51.568;6.998;2022-09-30T03:09:05;44.77;41.73;48.75;;
38366;Laerm;943;51.568;6.998;2022-09-30T03:11:34;45.04;41.31;49.18;;
38366;Laerm;943;51.568;6.998;2022-09-30T03:14:44;46.02;42.68;49.71;;
38366;Laerm;943;51.568;6.998;2022-09-30T03:24:16;46.74;43.54;54.39;;
38366;Laerm;943;51.568;6.998;2022-09-30T03:34:31;46.66;43.30;50.36;;
38366;Laerm;943;51.568;6.998;2022-09-30T03:37:42;46.08;43.20;49.17;;
38366;Laerm;943;51.568;6.998;2022-09-30T03:43:56;46.57;43.12;53.42;;
38366;Laerm;943;51.568;6.998;2022-09-30T03:46:56;46.30;42.73;51.05;;
38366;Laerm;943;51.568;6.998;2022-09-30T03:49:38;46.77;43.49;51.54;;
38366;Laerm;943;51.568;6.998;2022-09-30T03:52:11;47.17;43.08;52.83;;
38366;Laerm;943;51.568;6.998;2022-09-30T03:54:56;46.06;42.48;50.22;;
38366;Laerm;943;51.568;6.998;2022-09-30T03:57:29;46.12;43.07;50.75;;
38366;Laerm;943;51.568;6.998;2022-09-30T03:59:58;45.75;42.79;51.44;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:02:27;45.87;43.31;49.11;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:04:55;46.14;42.86;49.65;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:07:23;46.39;43.34;51.01;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:09:51;46.83;43.10;53.95;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:12:19;46.74;43.56;67.34;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:14:47;46.73;42.80;52.91;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:17:15;46.83;43.66;51.56;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:19:43;46.86;43.95;56.08;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:22:11;46.26;42.75;50.24;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:24:39;46.75;42.78;53.75;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:27:07;46.71;42.98;53.11;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:29:35;46.54;43.86;51.13;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:32:03;46.59;42.58;63.97;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:34:31;46.95;43.06;59.66;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:36:59;45.71;42.39;53.36;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:39:26;46.25;43.55;52.57;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:41:54;47.93;43.32;73.61;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:44:22;46.10;42.35;53.82;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:46:49;46.49;43.38;60.71;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:49:17;47.86;43.23;71.46;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:51:46;48.85;43.15;64.04;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:54:15;51.68;43.21;66.61;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:56:45;50.84;43.46;66.76;;
38366;Laerm;943;51.568;6.998;2022-09-30T04:59:13;49.39;42.90;64.05;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:01:41;46.33;42.85;54.20;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:04:11;46.30;42.79;56.78;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:06:38;46.84;43.68;60.00;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:09:07;47.62;43.77;58.79;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:11:35;47.38;44.04;55.29;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:14:08;47.53;44.33;53.83;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:16:36;47.43;44.75;55.72;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:19:05;46.71;43.42;58.24;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:21:32;47.08;43.25;60.98;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:24:02;47.75;44.24;58.09;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:26:29;51.04;43.84;75.69;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:28:57;47.01;43.04;59.41;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:31:25;48.30;44.35;62.68;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:33:53;49.72;42.67;70.60;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:36:24;50.30;44.04;70.72;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:38:53;48.37;45.31;60.24;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:41:21;52.86;45.73;74.59;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:43:50;54.92;45.56;84.08;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:46:19;49.95;46.11;57.88;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:48:47;48.99;45.76;59.69;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:51:15;48.93;45.96;63.02;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:53:42;48.26;44.97;52.74;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:56:12;49.49;45.52;57.73;;
38366;Laerm;943;51.568;6.998;2022-09-30T05:58:40;48.53;45.42;62.24;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:01:13;50.11;45.29;60.94;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:03:43;48.55;45.25;64.73;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:06:14;49.06;45.38;64.18;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:08:42;48.58;45.65;58.62;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:11:19;50.17;45.67;68.20;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:13:48;49.50;46.36;62.72;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:16:18;49.94;46.48;55.54;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:18:46;51.27;47.13;62.97;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:21:16;52.45;46.04;80.64;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:23:44;53.65;45.39;70.82;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:26:13;49.62;45.62;55.06;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:28:42;50.41;44.00;72.77;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:31:11;49.29;44.97;68.68;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:33:39;49.28;45.23;62.81;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:36:08;47.98;43.77;59.48;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:38:36;47.60;44.12;61.12;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:41:07;48.16;43.99;56.63;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:43:35;50.32;44.93;70.08;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:46:23;47.76;44.59;64.58;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:48:58;48.85;43.09;65.09;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:51:39;48.94;43.98;70.94;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:54:07;46.85;43.69;51.37;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:56:36;47.51;44.14;60.27;;
38366;Laerm;943;51.568;6.998;2022-09-30T06:59:03;49.59;44.03;67.60;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:01:31;47.24;43.77;56.93;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:04:00;46.70;43.29;62.66;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:06:34;46.79;42.92;63.43;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:09:02;47.36;43.35;63.18;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:11:30;57.43;43.24;82.10;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:13:58;47.86;43.54;63.73;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:16:25;51.45;42.85;62.78;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:18:53;49.83;43.37;70.22;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:21:21;49.42;43.27;74.39;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:23:49;48.40;42.73;68.07;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:26:22;48.99;43.40;63.15;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:28:52;47.21;43.17;61.88;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:31:25;49.54;42.73;59.51;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:34:04;50.71;43.26;66.48;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:36:39;49.39;43.52;63.49;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:39:10;47.10;42.81;61.23;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:41:39;47.16;41.60;64.35;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:44:13;45.89;42.15;63.05;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:46:43;50.00;43.37;77.01;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:49:16;45.81;41.65;59.57;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:51:56;46.23;42.49;55.02;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:54:32;45.41;42.02;56.69;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:57:07;45.96;41.86;58.13;;
38366;Laerm;943;51.568;6.998;2022-09-30T07:59:40;46.49;42.00;54.80;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:02:18;45.70;41.89;61.99;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:04:46;45.75;41.61;59.28;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:07:16;45.80;41.76;54.80;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:09:44;47.04;41.35;66.43;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:12:12;46.59;41.19;67.72;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:14:40;45.25;41.46;58.60;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:17:07;47.41;41.94;63.09;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:19:36;49.50;41.93;65.46;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:22:04;48.65;41.68;61.31;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:24:33;46.81;39.77;55.92;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:27:00;46.92;41.62;55.07;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:29:28;45.65;39.66;53.97;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:32:16;48.47;41.22;73.02;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:34:44;48.75;45.97;53.20;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:37:11;49.36;41.33;55.28;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:39:39;49.68;41.43;54.03;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:42:50;49.94;44.16;56.79;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:49:18;52.76;40.81;76.10;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:51:52;52.24;43.56;65.97;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:54:29;53.71;47.44;73.18;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:57:03;50.84;40.41;55.17;;
38366;Laerm;943;51.568;6.998;2022-09-30T08:59:55;52.37;41.15;64.52;;
38366;Laerm;943;51.568;6.998;2022-09-30T09:02:39;51.39;40.87;56.95;;
38366;Laerm;943;51.568;6.998;2022-09-30T09:05:30;60.40;41.61;76.95;;
38366;Laerm;943;51.568;6.998;2022-09-30T09:08:44;52.22;42.10;61.56;;
38366;Laerm;943;51.568;6.998;2022-09-30T09:24:36;52.58;42.67;61.00;;
38366;Laerm;943;51.568;6.998;2022-09-30T09:27:35;48.92;39.77;64.27;;
38366;Laerm;943;51.568;6.998;2022-09-30T09:30:24;52.68;42.15;58.06;;
38366;Laerm;943;51.568;6.998;2022-09-30T09:33:06;52.63;49.54;58.76;;
38366;Laerm;943;51.568;6.998;2022-09-30T09:39:55;52.59;42.50;57.69;;
38366;Laerm;943;51.568;6.998;2022-09-30T09:43:07;53.46;41.27;59.20;;
38366;Laerm;943;51.568;6.998;2022-09-30T09:46:17;55.04;42.74;63.06;;
38366;Laerm;943;51.568;6.998;2022-09-30T09:55:37;52.43;42.67;63.84;;
38366;Laerm;943;51.568;6.998;2022-09-30T09:58:15;56.15;52.97;62.20;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:00:46;54.72;42.55;63.04;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:03:25;47.69;39.98;61.76;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:06:10;52.19;41.71;59.92;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:08:55;55.46;43.91;66.65;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:11:26;54.13;50.77;58.38;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:14:00;54.04;43.51;61.85;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:16:34;53.74;50.91;59.00;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:19:27;54.52;41.83;61.02;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:24:39;55.30;41.42;60.89;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:27:32;56.44;43.77;63.00;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:30:02;56.54;41.84;71.07;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:32:31;53.73;42.64;64.48;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:35:20;50.52;42.91;74.35;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:37:53;51.39;42.14;65.39;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:40:29;45.84;40.24;71.17;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:42:57;46.33;40.91;56.59;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:45:37;50.65;43.09;67.95;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:48:19;47.92;43.09;60.86;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:50:54;46.59;43.11;56.68;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:53:32;48.09;41.83;62.95;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:56:01;46.42;41.40;70.56;;
38366;Laerm;943;51.568;6.998;2022-09-30T10:58:53;47.08;41.48;61.87;;
38366;Laerm;943;51.568;6.998;2022-09-30T11:01:59;46.31;40.79;60.76;;
38366;Laerm;943;51.568;6.998;2022-09-30T11:05:24;47.61;41.47;60.13;;
38366;Laerm;943;51.568;6.998;2022-09-30T11:11:09;48.17;42.85;59.30;;
38366;Laerm;943;51.568;6.998;2022-09-30T11:14:15;48.34;42.22;65.77;;
38366;Laerm;943;51.568;6.998;2022-09-30T11:17:09;52.76;43.09;72.53;;
38366;Laerm;943;51.568;6.998;2022-09-30T11:23:12;47.82;42.24;66.45;;
38366;Laerm;943;51.568;6.998;2022-09-30T11:26:33;47.36;41.57;63.39;;
38366;Laerm;943;51.568;6.998;2022-09-30T11:41:33;45.80;41.71;57.92;;
38366;Laerm;943;51.568;6.998;2022-09-30T11:44:36;49.89;42.10;63.36;;
38366;Laerm;943;51.568;6.998;2022-09-30T11:58:54;46.75;40.95;67.41;;
38366;Laerm;943;51.568;6.998;2022-09-30T12:01:43;45.41;41.02;63.52;;
38366;Laerm;943;51.568;6.998;2022-09-30T12:04:27;46.51;40.91;61.25;;
38366;Laerm;943;51.568;6.998;2022-09-30T12:07:17;48.03;40.69;68.30;;
38366;Laerm;943;51.568;6.998;2022-09-30T12:10:04;46.42;41.06;66.63;;
38366;Laerm;943;51.568;6.998;2022-09-30T12:12:35;47.86;41.01;64.39;;
38366;Laerm;943;51.568;6.998;2022-09-30T12:15:06;48.58;41.45;73.01;;
38366;Laerm;943;51.568;6.998;2022-09-30T12:17:50;45.48;41.77;60.05;;
38366;Laerm;943;51.568;6.998;2022-09-30T12:20:57;47.66;40.86;60.49;;
38366;Laerm;943;51.568;6.998;2022-09-30T12:23:48;46.26;42.19;63.99;;
38366;Laerm;943;51.568;6.998;2022-09-30T12:26:19;44.78;41.80;59.29;;
38366;Laerm;943;51.568;6.998;2022-09-30T12:29:36;47.46;42.15;65.22;;
38366;Laerm;943;51.568;6.998;2022-09-30T12:46:23;54.85;52.56;65.61;;
38366;Laerm;943;51.568;6.998;2022-09-30T12:49:10;54.02;42.13;65.56;;
38366;Laerm;943;51.568;6.998;2022-09-30T12:51:44;48.09;41.89;67.37;;
38366;Laerm;943;51.568;6.998;2022-09-30T12:54:33;48.95;41.85;71.66;;
38366;Laerm;943;51.568;6.998;2022-09-30T12:57:07;46.42;41.36;60.92;;
38366;Laerm;943;51.568;6.998;2022-09-30T12:59:59;49.88;41.50;71.10;;
38366;Laerm;943;51.568;6.998;2022-09-30T13:02:45;46.71;41.46;57.82;;
38366;Laerm;943;51.568;6.998;2022-09-30T13:13:26;47.60;40.24;65.31;;
38366;Laerm;943;51.568;6.998;2022-09-30T13:15:57;48.26;43.20;65.76;;
38366;Laerm;943;51.568;6.998;2022-09-30T13:21:17;44.94;40.51;57.69;;
38366;Laerm;943;51.568;6.998;2022-09-30T13:23:53;48.57;40.51;62.55;;
38366;Laerm;943;51.568;6.998;2022-09-30T13:26:40;46.95;42.55;59.80;;
38366;Laerm;943;51.568;6.998;2022-09-30T13:34:28;46.35;42.37;67.79;;
38366;Laerm;943;51.568;6.998;2022-09-30T13:37:04;47.98;42.86;60.45;;
38366;Laerm;943;51.568;6.998;2022-09-30T13:39:53;47.71;42.36;62.79;;
38366;Laerm;943;51.568;6.998;2022-09-30T13:42:30;49.54;43.44;63.49;;
38366;Laerm;943;51.568;6.998;2022-09-30T13:45:15;47.75;42.66;57.41;;
38366;Laerm;943;51.568;6.998;2022-09-30T13:47:58;51.76;41.08;67.45;;
38366;Laerm;943;51.568;6.998;2022-09-30T13:55:55;54.01;42.05;68.92;;
38366;Laerm;943;51.568;6.998;2022-09-30T14:03:30;50.05;41.89;69.82;;
38366;Laerm;943;51.568;6.998;2022-09-30T14:07:40;51.28;42.03;70.35;;
38366;Laerm;943;51.568;6.998;2022-09-30T14:23:18;49.77;42.95;69.42;;
38366;Laerm;943;51.568;6.998;2022-09-30T14:26:44;51.08;43.10;67.70;;
38366;Laerm;943;51.568;6.998;2022-09-30T14:32:47;49.73;43.03;71.37;;
38366;Laerm;943;51.568;6.998;2022-09-30T14:35:29;47.10;41.62;58.98;;
38366;Laerm;943;51.568;6.998;2022-09-30T14:38:30;49.51;44.07;66.65;;
38366;Laerm;943;51.568;6.998;2022-09-30T14:41:06;48.13;42.02;67.80;;
38366;Laerm;943;51.568;6.998;2022-09-30T14:43:44;47.50;42.29;58.81;;
38366;Laerm;943;51.568;6.998;2022-09-30T14:46:40;48.81;42.10;69.54;;
38366;Laerm;943;51.568;6.998;2022-09-30T14:49:23;47.73;42.73;63.17;;
38366;Laerm;943;51.568;6.998;2022-09-30T14:52:02;54.02;42.08;75.87;;
38366;Laerm;943;51.568;6.998;2022-09-30T14:54:32;48.90;42.28;68.65;;
38366;Laerm;943;51.568;6.998;2022-09-30T14:57:14;47.93;42.84;59.06;;
38366;Laerm;943;51.568;6.998;2022-09-30T14:59:42;47.33;42.40;63.01;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:02:18;50.92;44.66;63.90;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:04:54;47.96;42.37;64.22;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:07:28;48.02;43.31;67.06;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:10:01;48.93;42.43;67.38;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:12:32;48.68;43.54;58.17;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:15:35;48.29;42.82;66.78;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:18:31;47.47;42.98;66.24;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:21:14;47.93;43.92;60.84;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:23:53;48.32;43.22;59.48;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:26:26;48.73;42.18;64.49;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:28:54;50.79;44.41;62.42;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:31:30;52.11;43.39;66.12;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:34:23;47.78;42.55;69.84;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:37:01;46.94;41.69;63.14;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:39:48;48.30;42.30;63.74;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:45:30;46.72;42.06;58.54;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:50:57;52.38;41.72;68.31;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:53:46;47.43;42.15;66.57;;
38366;Laerm;943;51.568;6.998;2022-09-30T15:59:05;46.94;41.48;67.22;;
38366;Laerm;943;51.568;6.998;2022-09-30T16:01:50;50.51;41.52;69.56;;
38366;Laerm;943;51.568;6.998;2022-09-30T16:07:05;45.61;42.10;54.23;;
38366;Laerm;943;51.568;6.998;2022-09-30T16:09:40;46.25;42.27;55.40;;
38366;Laerm;943;51.568;6.998;2022-09-30T16:15:08;55.86;41.76;76.92;;
38366;Laerm;943;51.568;6.998;2022-09-30T16:17:49;45.45;41.48;55.54;;
38366;Laerm;943;51.568;6.998;2022-09-30T16:25:32;48.53;42.77;65.51;;
38366;Laerm;943;51.568;6.998;2022-09-30T16:28:13;45.54;41.83;63.92;;
38366;Laerm;943;51.568;6.998;2022-09-30T16:30:50;45.23;40.87;54.20;;
38366;Laerm;943;51.568;6.998;2022-09-30T16:33:20;47.70;42.31;65.29;;
38366;Laerm;943;51.568;6.998;2022-09-30T16:35:48;45.40;42.35;50.67;;
38366;Laerm;943;51.568;6.998;2022-09-30T16:38:17;44.80;41.65;51.76;;
38366;Laerm;943;51.568;6.998;2022-09-30T16:40:45;46.92;42.55;56.69;;
38366;Laerm;943;51.568;6.998;2022-09-30T16:43:12;45.84;42.01;58.56;;
38366;Laerm;943;51.568;6.998;2022-09-30T16:45:40;47.55;42.31;57.85;;
