sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64394;BMP280;50712;49.506;10.400;2022-09-30T00:00:13;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:00:44;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:01:14;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:01:45;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:02:15;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:02:46;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:03:16;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:03:46;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:04:19;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:04:50;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:05:20;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:06:00;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:06:31;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:07:01;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:07:32;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:08:02;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:08:32;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:09:03;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:09:34;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:10:04;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:10:36;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:11:28;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:11:57;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:12:28;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:12:58;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:13:29;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:13:59;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:14:30;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:15:00;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:15:31;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:16:01;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:16:33;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:17:03;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:17:33;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:18:04;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:18:34;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:19:05;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:19:36;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:20:06;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:20:37;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:21:08;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:21:38;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:22:09;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:22:39;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:23:10;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:23:40;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:24:11;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:24:41;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:25:11;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:25:42;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:26:13;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:26:44;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:27:14;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:27:47;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:28:17;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:28:53;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:29:24;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:29:55;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:30:25;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:30:59;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:31:30;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:32:01;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:32:31;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:33:01;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:33:32;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:34:03;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:34:36;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:35:06;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:35:36;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:36:07;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:37:08;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:37:40;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:38:11;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:38:41;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:39:14;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:39:45;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:40:18;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:40:48;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:41:18;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:41:50;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:42:21;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:42:51;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:43:41;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:45:03;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:45:33;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:46:04;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:46:35;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:47:11;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:48:32;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:49:05;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:49:36;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:50:12;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:50:44;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:51:16;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:51:48;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:52:19;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:52:51;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:54:01;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:54:32;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:55:03;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:55:51;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:56:24;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:56:56;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:57:27;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:57:58;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:58:33;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:59:06;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T00:59:38;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:00:10;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:00:40;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:01:11;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:01:43;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:02:13;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:02:44;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:03:15;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:04:25;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:04:56;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:05:27;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:05:58;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:06:28;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:06:59;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:07:31;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:08:02;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:08:35;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:09:06;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:09:37;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:10:08;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:10:38;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:11:09;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:11:39;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:12:11;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:12:43;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:13:14;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:13:45;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:14:19;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:14:50;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:15:24;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:17:41;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:18:16;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:20:05;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:22:37;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:23:59;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:24:57;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:26:56;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:27:31;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:28:44;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:29:20;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:30:47;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:33:41;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:36:03;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:36:37;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:37:21;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:38:27;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:42:38;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:43:26;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:44:02;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:44:40;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:45:15;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:45:53;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:46:30;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:47:14;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:47:48;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:48:37;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:49:52;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:50:13;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:50:53;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:51:34;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:52:28;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:53:18;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:54:24;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:55:28;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:56:04;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:57:10;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:57:46;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:58:37;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:59:10;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T01:59:55;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:00:26;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:00:58;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:01:41;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:02:15;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:02:50;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:03:29;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:04:06;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:04:42;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:05:57;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:06:08;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:06:41;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:07:15;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:07:48;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:08:25;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:09:01;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:09:37;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:10:21;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:10:53;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:11:26;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:11:57;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:12:30;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:13:05;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:14:48;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:15:21;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:15:53;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:16:27;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:16:59;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:17:32;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:18:07;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:18:57;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:19:34;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:20:06;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:20:39;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:21:11;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:21:44;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:22:17;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:22:49;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:23:22;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:23:56;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:24:30;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:25:06;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:25:40;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:26:15;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:26:47;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:27:20;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:27:52;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:28:24;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:28:57;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:29:33;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:30:06;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:30:38;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:31:10;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:31:41;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:32:21;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:32:57;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:33:33;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:34:06;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:34:37;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:35:12;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:35:46;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:36:19;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:37:00;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:37:35;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:38:12;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:38:44;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:39:25;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:39:58;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:40:41;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:41:14;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:41:50;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:42:23;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:42:57;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:43:27;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:43:58;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:44:29;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:45:02;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:45:39;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:49:30;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:50:41;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:51:14;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:53:10;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:54:02;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:55:09;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:55:47;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:56:23;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:56:56;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:57:48;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:58:22;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:58:56;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:59:27;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T02:59:57;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:00:27;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:00:58;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:01:28;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:01:58;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:02:28;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:03:00;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:03:33;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:04:10;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:04:42;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:05:13;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:05:43;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:06:14;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:06:44;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:07:14;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:07:44;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:08:15;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:08:45;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:09:16;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:09:46;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:10:17;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:10:48;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:11:22;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:11:54;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:14:13;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:15:59;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:19:41;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:20:33;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:21:07;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:21:45;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:24:02;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:26:06;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:27:17;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:28:14;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:29:18;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:30:22;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:32:10;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:33:16;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:34:37;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:37:00;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:38:47;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:39:36;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:41:05;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:41:45;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:43:01;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:43:35;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:45:29;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:47:09;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:47:43;75006.88;;;-142.36
64394;BMP280;50712;49.506;10.400;2022-09-30T03:48:15;75006.88;;;-142.36
