sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:01:31;61.1595;57.9037;75.8115;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:03:56;60.6223;58.6854;63.8633;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:06:21;61.2548;57.907;77.7246;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:08:46;60.7317;58.4328;74.3452;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:11:12;61.3868;58.4179;78.0397;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:13:36;63.1331;59.2059;76.9895;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:16:01;61.6211;59.4461;80.4515;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:18:26;61.3973;58.5162;78.9184;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:20:51;61.5297;58.929;78.4155;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:23:16;61.5297;58.929;78.4155;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:25:41;64.1223;59.4318;80.0844;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:28:06;61.221;58.5664;74.1579;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:30:31;60.1213;58.4315;66.7996;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:32:56;59.9745;58.2639;64.2422;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:35:21;60.7034;58.3003;77.3467;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:37:46;61.0139;58.1605;75.8687;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:40:11;60.6919;59.0917;62.9928;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:42:38;61.0933;58.9155;77.4281;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:45:03;62.7333;59.2755;82.7301;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:47:34;60.1401;58.4876;62.5718;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:49:51;61.5856;58.5469;79.7681;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:52:16;60.1106;59.051;61.8342;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:54:41;61.6132;58.7225;79.2529;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:57:06;61.6132;58.7225;79.2529;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T00:59:31;60.1137;58.4261;66.1412;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:01:56;60.3885;58.4442;74.3459;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:04:21;61.1423;58.1526;78.3415;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:06:46;59.5519;58.0891;60.8047;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:09:11;62.3227;59.0183;76.0408;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:11:36;61.9292;59.6015;77.8649;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:14:02;62.1999;60.192;74.564;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:16:29;62.309;59.2789;76.2218;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:16:38;62.309;59.2789;76.2218;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:18:53;62.0056;59.8159;68.2893;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:21:37;62.6071;59.2832;80.907;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:23:45;62.4596;59.8259;71.8685;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:23:56;62.4596;59.8259;71.8685;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:24:06;62.4596;59.8259;71.8685;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:24:15;62.4596;59.8259;71.8685;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:26:10;61.9362;58.889;76.3849;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:26:22;61.9362;58.889;76.3849;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:26:31;61.9362;58.889;76.3849;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:26:38;61.9362;58.889;76.3849;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:26:47;61.9362;58.889;76.3849;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:28:36;62.2876;59.2553;79.3056;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:28:45;62.2876;59.2553;79.3056;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:28:55;62.2876;59.2553;79.3056;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:29:08;62.2876;59.2553;79.3056;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:31:00;60.2826;57.5263;74.1787;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:31:07;60.2826;57.5263;74.1787;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:33:24;59.3493;57.6563;61.145;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:35:52;61.4958;57.6773;83.828;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:38:12;61.7661;58.6009;78.8268;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:40:38;62.1173;58.634;80.2874;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:43:02;60.9417;58.2756;79.3443;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:45:28;64.1893;58.213;82.4782;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:47:54;60.8577;57.5306;78.4213;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:47:57;60.8577;57.5306;78.4213;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:50:17;60.9483;57.7927;78.2909;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:52:43;61.7751;57.9239;80.287;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:55:06;61.7247;57.456;78.7752;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:57:32;60.4478;57.8454;76.9186;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:57:38;60.4478;57.8454;76.9186;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T01:59:56;62.0865;57.765;76.9368;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:02:22;59.8285;57.1803;72.9515;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:04:47;59.8312;57.9403;73.3204;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:07:11;61.6552;57.3064;82.5451;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:09:37;61.3474;57.5888;76.9459;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:12:01;60.0789;58.0629;75.775;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:14:26;59.499;58.0318;61.1673;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:16:52;59.7471;57.9022;61.767;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:19:17;63.5174;59.4117;79.6938;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:21:41;62.3779;58.7461;76.1965;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:24:07;61.4905;58.7492;67.089;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:26:31;65.8372;59.2474;82.9468;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:28:57;71.4178;64.0979;79.2886;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:31:21;65.6371;60.2895;79.8273;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:33:46;63.7411;59.5659;80.9825;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:36:13;62.968;58.1382;79.301;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:36:17;62.968;58.1382;79.301;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:38:37;61.8908;58.3568;71.9045;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:41:01;62.9368;58.8396;77.5155;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:43:26;62.704;58.6205;80.1568;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:45:53;64.6833;59.553;78.0795;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:45:59;64.6833;59.553;78.0795;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:46:04;64.6833;59.553;78.0795;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:48:19;63.2755;58.6651;77.9506;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:50:42;62.9643;57.9784;81.5803;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:53:10;64.0239;57.7988;79.131;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:55:32;63.5303;59.5008;77.2511;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T02:57:56;62.0054;58.6825;79.9202;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:00:21;60.1495;58.2381;65.5178;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:02:46;62.3887;58.748;76.8598;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:05:11;64.187;59.6203;78.5075;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:07:36;63.0987;58.775;78.3916;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:10:05;63.5093;59.1563;80.1956;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:10:11;63.5093;59.1563;80.1956;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:12:30;62.5476;59.2351;76.6747;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:14:57;62.714;58.9134;76.7444;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:15:08;62.714;58.9134;76.7444;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:17:27;64.8578;59.493;79.0298;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:19:45;64.3952;60.755;80.4203;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:19:53;64.3952;60.755;80.4203;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:20:02;64.3952;60.755;80.4203;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:20:11;64.3952;60.755;80.4203;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:22:10;66.9832;62.1091;78.6917;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:22:20;66.9832;62.1091;78.6917;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:24:35;66.0804;61.4641;80.4975;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:24:42;66.0804;61.4641;80.4975;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:26:59;66.4446;61.2075;77.7449;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:27:06;66.4446;61.2075;77.7449;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:27:11;66.4446;61.2075;77.7449;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:29:23;67.6513;62.4618;77.2308;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:31:50;64.3423;60.4754;77.7245;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:34:12;64.0677;60.2563;78.3414;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:36:37;65.0255;60.1878;79.9829;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:39:02;65.1572;60.1743;78.1184;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:41:26;64.8578;60.5678;78.5219;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:43:52;67.4971;61.5215;78.7245;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:46:17;66.8136;61.804;80.783;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:48:41;65.1795;60.7926;79.476;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:51:06;66.2467;61.674;79.1044;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:53:34;68.1596;62.7496;80.6933;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:55:56;68.4907;62.0482;92.0175;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T03:58:21;66.8985;61.7628;78.6183;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:00:47;66.1559;61.4666;81.9851;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:03:11;65.8143;61.9944;78.103;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:05:36;65.5034;60.4458;77.2545;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:08:01;65.5034;60.4458;77.2545;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:10:26;68.0225;62.5092;81.0504;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:12:51;65.6144;61.6503;81.1135;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:15:16;66.2282;61.4569;79.2249;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:17:41;68.1345;61.8616;80.0125;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:20:06;66.9995;60.5405;79.9104;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:22:31;67.8761;61.9887;86.4346;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:24:56;65.8965;61.7426;78.3248;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:27:21;68.4117;61.3482;83.2402;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:29:46;68.2039;62.0159;79.4221;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:32:11;67.6187;62.0331;80.1015;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:34:36;67.7591;61.7642;80.5894;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:37:01;67.1752;62.5444;79.2252;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:39:26;68.2223;62.6605;85.72;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:41:51;68.5243;62.7411;80.7972;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:44:16;68.1582;62.8627;79.5509;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:46:41;69.1346;63.6254;78.7763;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:49:06;69.0105;64.3949;79.3105;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:51:31;70.5347;64.2847;81.8216;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:53:56;69.5661;62.8768;81.7132;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:56:21;69.1174;62.9035;79.4543;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T04:58:46;69.3499;62.5658;80.8054;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:01:12;70.4542;64.1625;79.197;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:03:36;68.3071;63.7553;80.0338;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:06:01;69.1577;63.273;90.0998;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:08:26;69.3634;63.6105;81.5508;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:10:52;70.3938;63.9495;80.0442;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:13:16;73.2865;65.5441;80.5202;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:15:41;72.4039;64.4632;80.3477;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:18:06;73.009;65.7137;80.3811;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:20:31;72.5592;65.267;88.42;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:22:56;72.9329;66.43;80.4378;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:25:21;73.7779;65.8519;87.9598;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:27:47;73.8402;66.1624;85.1264;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:30:11;74.0124;66.3456;80.6877;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:32:36;72.1023;65.4271;80.4478;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:35:01;73.7302;66.0231;89.5951;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:37:26;73.1836;67.5545;80.0313;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:39:51;74.4199;68.1623;84.3358;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:42:16;75.2632;69.0858;85.9109;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:44:41;74.1228;67.7401;90.8158;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:47:06;74.4621;67.7473;88.329;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:49:31;73.7491;67.423;82.2925;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:51:56;73.5485;68.9362;77.7232;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:54:21;74.3391;68.7502;85.2096;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:56:46;74.2333;68.3709;83.0251;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T05:59:11;73.4427;68.3025;79.8303;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:01:36;75.9539;67.8749;85.9486;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:04:01;75.9237;68.2265;90.9542;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:06:26;74.9156;70.2726;88.9826;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:08:51;75.4772;68.6016;87.9799;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:11:16;75.2577;68.4546;80.7707;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:13:41;74.9484;67.9615;88.2327;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:16:06;74.7825;67.2991;83.2154;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:18:31;74.7825;67.2991;83.2154;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:20:56;75.1807;69.4793;83.4259;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:23:21;75.2659;68.7791;83.3544;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:25:48;76.8153;69.7578;88.4797;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:28:11;75.017;69.5657;82.1403;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:30:36;75.7219;68.4611;81.2492;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:33:01;74.843;69.5291;81.9859;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:35:26;74.843;69.5291;81.9859;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:37:51;75.6352;69.6515;88.9691;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:40:16;74.4694;68.6171;87.1632;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:42:41;75.834;68.8472;83.2495;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:45:06;74.6745;68.8624;82.8294;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:47:31;75.9754;70.0809;89.3523;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:49:56;75.9281;67.348;91.2449;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:52:21;73.4996;69.6335;78.0216;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:54:46;76.0295;69.1591;88.1345;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:57:11;73.6979;68.1242;79.8311;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T06:59:36;77.1748;69.5301;95.3749;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:02:01;75.5709;69.4429;80.8446;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:04:26;76.5773;72.6349;84.6419;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:06:51;75.7414;71.1211;81.1262;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:09:16;75.636;68.6147;86.7838;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:11:41;75.4897;69.219;79.9396;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:14:06;74.0784;67.0872;86.6378;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:16:31;76.0639;67.9836;95.6302;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:18:56;75.5869;66.4274;93.0777;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:21:21;74.5348;68.2734;82.621;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:23:46;75.5992;69.3999;86.5785;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:26:11;75.2162;67.562;91.0268;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:28:36;74.9029;66.0295;84.3109;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:31:01;75.0123;67.155;89.2344;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:33:26;72.9563;64.6609;83.2016;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:35:51;71.9465;64.0168;89.2558;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:38:16;74.5294;66.1711;88.5161;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:40:41;72.2639;63.0462;82.9554;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:43:06;74.5374;64.0278;87.8546;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:45:31;72.1251;63.6901;82.9842;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:47:56;73.3339;65.0118;84.7569;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:50:21;71.3459;62.5486;79.2952;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:52:46;72.8067;64.0069;81.6357;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:55:11;74.7386;62.9501;90.5996;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T07:57:36;72.6835;62.0838;83.5866;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:00:01;71.4758;62.2579;80.8593;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:02:26;72.1314;62.7597;83.1706;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:04:51;72.8899;62.4989;90.4605;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:07:16;70.8435;60.9898;82.7282;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:09:41;73.1952;60.3977;88.2762;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:12:06;72.3674;62.5889;78.4505;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:14:31;72.7998;60.6549;83.6218;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:16:56;71.2315;60.6328;81.9627;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:19:21;72.3913;61.5443;84.9448;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:21:46;75.8279;66.0935;97.2021;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:24:11;70.8282;60.3717;81.563;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:26:36;72.3122;62.0797;84.7757;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:29:01;73.0421;63.2281;86.7546;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:31:26;74.5529;62.4746;90.7546;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:33:51;72.5064;62.6808;94.9486;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:36:16;71.8279;63.9545;90.6411;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:38:41;73.6398;61.07;92.3774;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:41:10;74.9464;65.6972;89.1903;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:41:16;74.9464;65.6972;89.1903;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:43:33;72.4922;61.4445;84.4715;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:45:57;74.9018;61.5083;87.6461;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:48:24;72.7855;61.6082;90.0153;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:50:48;72.7059;59.1715;89.3407;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:53:12;74.4034;65.1632;92.6473;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:55:37;72.8994;60.3764;90.7347;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T08:58:01;70.9159;59.5343;83.7622;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T09:00:26;73.5271;61.9225;95.075;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T09:02:52;73.3888;63.3625;86.5863;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T09:05:18;73.0339;61.0041;81.7459;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T09:07:42;74.0367;60.8671;91.3581;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T09:07:48;74.0367;60.8671;91.3581;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T09:10:10;71.4245;60.315;87.3648;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T09:10:17;71.4245;60.315;87.3648;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T09:12:32;71.4312;60.8765;80.4336;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T09:15:00;73.2632;61.654;82.4195;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T09:17:24;74.7122;64.0737;88.822;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T09:19:46;70.1342;59.7048;80.5211;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T09:19:53;70.1342;59.7048;80.5211;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T09:19:59;70.1342;59.7048;80.5211;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-30T09:22:11;75.0555;63.2947;89.3754;;
