sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60615;BMP280;46444;45.590;5.284;2022-09-30T00:01:38;97846.03;;;12.53
60615;BMP280;46444;45.590;5.284;2022-09-30T00:04:09;97842.81;;;12.46
60615;BMP280;46444;45.590;5.284;2022-09-30T00:06:37;97843.94;;;12.20
60615;BMP280;46444;45.590;5.284;2022-09-30T00:09:03;97844.47;;;12.37
60615;BMP280;46444;45.590;5.284;2022-09-30T00:11:31;97847.66;;;12.34
60615;BMP280;46444;45.590;5.284;2022-09-30T00:13:56;97853.56;;;12.41
60615;BMP280;46444;45.590;5.284;2022-09-30T00:16:23;97857.28;;;12.45
60615;BMP280;46444;45.590;5.284;2022-09-30T00:18:49;97861.59;;;12.26
60615;BMP280;46444;45.590;5.284;2022-09-30T00:21:16;97854.66;;;12.35
60615;BMP280;46444;45.590;5.284;2022-09-30T00:23:42;97864.81;;;12.43
60615;BMP280;46444;45.590;5.284;2022-09-30T00:26:19;97858.13;;;12.35
60615;BMP280;46444;45.590;5.284;2022-09-30T00:28:49;97864.84;;;12.23
60615;BMP280;46444;45.590;5.284;2022-09-30T00:31:16;97861.88;;;12.34
60615;BMP280;46444;45.590;5.284;2022-09-30T00:33:42;97866.97;;;12.31
60615;BMP280;46444;45.590;5.284;2022-09-30T00:36:08;97874.47;;;12.29
60615;BMP280;46444;45.590;5.284;2022-09-30T00:38:34;97875.00;;;12.41
60615;BMP280;46444;45.590;5.284;2022-09-30T00:41:01;97875.00;;;12.31
60615;BMP280;46444;45.590;5.284;2022-09-30T00:43:47;97869.38;;;12.22
60615;BMP280;46444;45.590;5.284;2022-09-30T00:48:53;97876.34;;;12.23
60615;BMP280;46444;45.590;5.284;2022-09-30T00:51:38;97872.31;;;12.26
60615;BMP280;46444;45.590;5.284;2022-09-30T00:54:09;97871.28;;;12.17
60615;BMP280;46444;45.590;5.284;2022-09-30T00:56:41;97873.94;;;12.17
60615;BMP280;46444;45.590;5.284;2022-09-30T00:59:11;97876.63;;;12.17
60615;BMP280;46444;45.590;5.284;2022-09-30T01:01:39;97875.81;;;12.11
60615;BMP280;46444;45.590;5.284;2022-09-30T01:04:15;97870.72;;;12.05
60615;BMP280;46444;45.590;5.284;2022-09-30T01:06:42;97872.88;;;11.88
60615;BMP280;46444;45.590;5.284;2022-09-30T01:09:09;97874.47;;;11.94
60615;BMP280;46444;45.590;5.284;2022-09-30T01:11:34;97876.09;;;12.00
60615;BMP280;46444;45.590;5.284;2022-09-30T01:14:16;97882.47;;;11.79
60615;BMP280;46444;45.590;5.284;2022-09-30T01:17:08;97872.34;;;12.01
60615;BMP280;46444;45.590;5.284;2022-09-30T01:25:47;97871.81;;;11.94
60615;BMP280;46444;45.590;5.284;2022-09-30T01:31:16;97875.53;;;11.83
60615;BMP280;46444;45.590;5.284;2022-09-30T01:42:21;97877.66;;;11.81
60615;BMP280;46444;45.590;5.284;2022-09-30T01:47:36;97887.31;;;11.77
60615;BMP280;46444;45.590;5.284;2022-09-30T01:50:17;97895.31;;;11.67
60615;BMP280;46444;45.590;5.284;2022-09-30T01:52:49;97880.88;;;11.73
60615;BMP280;46444;45.590;5.284;2022-09-30T01:55:30;97900.13;;;11.75
60615;BMP280;46444;45.590;5.284;2022-09-30T01:58:05;97899.06;;;11.81
60615;BMP280;46444;45.590;5.284;2022-09-30T02:00:35;97908.72;;;11.77
60615;BMP280;46444;45.590;5.284;2022-09-30T02:03:10;97903.38;;;11.82
60615;BMP280;46444;45.590;5.284;2022-09-30T02:05:47;97901.25;;;11.89
60615;BMP280;46444;45.590;5.284;2022-09-30T02:08:25;97895.06;;;11.93
60615;BMP280;46444;45.590;5.284;2022-09-30T02:11:24;97900.16;;;11.85
60615;BMP280;46444;45.590;5.284;2022-09-30T02:13:55;97899.63;;;11.93
60615;BMP280;46444;45.590;5.284;2022-09-30T02:16:31;97896.41;;;11.96
60615;BMP280;46444;45.590;5.284;2022-09-30T02:21:35;97901.25;;;11.89
60615;BMP280;46444;45.590;5.284;2022-09-30T02:24:05;97897.47;;;11.85
60615;BMP280;46444;45.590;5.284;2022-09-30T02:26:36;97901.75;;;11.91
60615;BMP280;46444;45.590;5.284;2022-09-30T02:29:11;97902.03;;;11.89
60615;BMP280;46444;45.590;5.284;2022-09-30T02:31:40;97900.69;;;11.87
60615;BMP280;46444;45.590;5.284;2022-09-30T02:34:30;97901.78;;;11.96
60615;BMP280;46444;45.590;5.284;2022-09-30T02:37:08;97900.16;;;11.85
60615;BMP280;46444;45.590;5.284;2022-09-30T02:39:47;97893.72;;;11.91
60615;BMP280;46444;45.590;5.284;2022-09-30T02:42:22;97893.47;;;11.87
60615;BMP280;46444;45.590;5.284;2022-09-30T02:44:54;97896.38;;;11.81
60615;BMP280;46444;45.590;5.284;2022-09-30T02:47:25;97897.47;;;11.80
60615;BMP280;46444;45.590;5.284;2022-09-30T02:50:13;97894.56;;;11.91
60615;BMP280;46444;45.590;5.284;2022-09-30T02:58:49;97886.78;;;11.90
60615;BMP280;46444;45.590;5.284;2022-09-30T03:01:16;97889.44;;;11.85
60615;BMP280;46444;45.590;5.284;2022-09-30T03:04:07;97870.72;;;11.85
60615;BMP280;46444;45.590;5.284;2022-09-30T03:06:35;97867.25;;;11.84
60615;BMP280;46444;45.590;5.284;2022-09-30T03:09:02;97869.38;;;11.92
60615;BMP280;46444;45.590;5.284;2022-09-30T03:11:28;97885.16;;;11.84
60615;BMP280;46444;45.590;5.284;2022-09-30T03:14:16;97881.94;;;11.87
60615;BMP280;46444;45.590;5.284;2022-09-30T03:17:15;97874.72;;;11.87
60615;BMP280;46444;45.590;5.284;2022-09-30T03:20:07;97880.88;;;11.93
60615;BMP280;46444;45.590;5.284;2022-09-30T03:28:24;97906.31;;;11.95
60615;BMP280;46444;45.590;5.284;2022-09-30T03:31:01;97908.72;;;11.97
60615;BMP280;46444;45.590;5.284;2022-09-30T03:39:28;97919.97;;;12.04
60615;BMP280;46444;45.590;5.284;2022-09-30T03:42:06;97927.50;;;12.07
60615;BMP280;46444;45.590;5.284;2022-09-30T03:44:40;97929.09;;;12.13
60615;BMP280;46444;45.590;5.284;2022-09-30T03:47:13;97916.25;;;12.15
60615;BMP280;46444;45.590;5.284;2022-09-30T03:49:48;97918.41;;;12.23
60615;BMP280;46444;45.590;5.284;2022-09-30T03:52:15;97915.16;;;12.21
60615;BMP280;46444;45.590;5.284;2022-09-30T03:55:01;97915.69;;;12.28
60615;BMP280;46444;45.590;5.284;2022-09-30T03:57:28;97925.91;;;12.31
60615;BMP280;46444;45.590;5.284;2022-09-30T03:59:55;97938.47;;;12.35
60615;BMP280;46444;45.590;5.284;2022-09-30T04:02:20;97936.59;;;12.31
60615;BMP280;46444;45.590;5.284;2022-09-30T04:04:46;97932.84;;;12.32
60615;BMP280;46444;45.590;5.284;2022-09-30T04:07:11;97941.16;;;12.30
60615;BMP280;46444;45.590;5.284;2022-09-30T04:09:37;97945.44;;;12.31
60615;BMP280;46444;45.590;5.284;2022-09-30T04:12:03;97964.47;;;12.25
60615;BMP280;46444;45.590;5.284;2022-09-30T04:14:29;97959.88;;;12.25
60615;BMP280;46444;45.590;5.284;2022-09-30T04:16:55;97960.97;;;12.04
60615;BMP280;46444;45.590;5.284;2022-09-30T04:19:20;97977.81;;;12.10
60615;BMP280;46444;45.590;5.284;2022-09-30T04:21:46;97979.94;;;11.88
60615;BMP280;46444;45.590;5.284;2022-09-30T04:24:11;97978.34;;;11.97
60615;BMP280;46444;45.590;5.284;2022-09-30T04:26:37;97981.06;;;12.12
60615;BMP280;46444;45.590;5.284;2022-09-30T04:29:02;97982.69;;;12.23
60615;BMP280;46444;45.590;5.284;2022-09-30T04:31:27;97977.81;;;12.05
60615;BMP280;46444;45.590;5.284;2022-09-30T04:33:53;97985.59;;;12.11
60615;BMP280;46444;45.590;5.284;2022-09-30T04:36:21;97981.53;;;11.99
60615;BMP280;46444;45.590;5.284;2022-09-30T04:38:46;97983.66;;;11.87
60615;BMP280;46444;45.590;5.284;2022-09-30T04:41:14;97981.50;;;11.74
60615;BMP280;46444;45.590;5.284;2022-09-30T04:43:44;97993.56;;;11.86
60615;BMP280;46444;45.590;5.284;2022-09-30T04:46:15;97983.97;;;11.90
60615;BMP280;46444;45.590;5.284;2022-09-30T04:48:40;97986.38;;;12.02
60615;BMP280;46444;45.590;5.284;2022-09-30T04:51:10;97996.00;;;11.98
60615;BMP280;46444;45.590;5.284;2022-09-30T04:53:37;97999.97;;;11.80
60615;BMP280;46444;45.590;5.284;2022-09-30T04:56:02;98002.09;;;11.68
60615;BMP280;46444;45.590;5.284;2022-09-30T04:58:28;98007.16;;;11.65
60615;BMP280;46444;45.590;5.284;2022-09-30T05:01:08;98015.44;;;11.63
60615;BMP280;46444;45.590;5.284;2022-09-30T05:03:34;98011.47;;;11.81
60615;BMP280;46444;45.590;5.284;2022-09-30T05:06:00;98012.03;;;11.78
60615;BMP280;46444;45.590;5.284;2022-09-30T05:08:26;98016.31;;;11.84
60615;BMP280;46444;45.590;5.284;2022-09-30T05:11:03;98019.56;;;11.96
60615;BMP280;46444;45.590;5.284;2022-09-30T05:13:32;98010.22;;;12.03
60615;BMP280;46444;45.590;5.284;2022-09-30T05:15:58;98012.09;;;12.08
60615;BMP280;46444;45.590;5.284;2022-09-30T05:18:23;98019.34;;;12.12
60615;BMP280;46444;45.590;5.284;2022-09-30T05:20:52;98016.38;;;12.04
60615;BMP280;46444;45.590;5.284;2022-09-30T05:23:19;98018.50;;;12.02
60615;BMP280;46444;45.590;5.284;2022-09-30T05:25:45;98024.66;;;11.92
60615;BMP280;46444;45.590;5.284;2022-09-30T05:28:12;98027.38;;;12.02
60615;BMP280;46444;45.590;5.284;2022-09-30T05:30:38;98032.97;;;12.01
60615;BMP280;46444;45.590;5.284;2022-09-30T05:33:04;98020.94;;;12.03
60615;BMP280;46444;45.590;5.284;2022-09-30T05:35:29;98030.31;;;12.06
60615;BMP280;46444;45.590;5.284;2022-09-30T05:37:55;98033.78;;;11.96
60615;BMP280;46444;45.590;5.284;2022-09-30T05:40:21;98030.84;;;12.13
60615;BMP280;46444;45.590;5.284;2022-09-30T05:42:46;98029.25;;;12.12
60615;BMP280;46444;45.590;5.284;2022-09-30T05:45:12;98037.00;;;12.13
60615;BMP280;46444;45.590;5.284;2022-09-30T05:47:37;98045.34;;;12.27
60615;BMP280;46444;45.590;5.284;2022-09-30T05:50:04;98049.06;;;12.06
60615;BMP280;46444;45.590;5.284;2022-09-30T05:52:29;98053.09;;;12.18
60615;BMP280;46444;45.590;5.284;2022-09-30T05:54:54;98050.41;;;12.08
60615;BMP280;46444;45.590;5.284;2022-09-30T05:57:21;98055.50;;;12.15
60615;BMP280;46444;45.590;5.284;2022-09-30T05:59:47;98054.72;;;12.14
60615;BMP280;46444;45.590;5.284;2022-09-30T06:02:12;98062.72;;;12.19
60615;BMP280;46444;45.590;5.284;2022-09-30T06:04:38;98074.78;;;12.12
60615;BMP280;46444;45.590;5.284;2022-09-30T06:07:03;98071.03;;;12.13
60615;BMP280;46444;45.590;5.284;2022-09-30T06:09:29;98073.97;;;12.16
60615;BMP280;46444;45.590;5.284;2022-09-30T06:11:55;98070.53;;;12.31
60615;BMP280;46444;45.590;5.284;2022-09-30T06:14:22;98086.91;;;12.39
60615;BMP280;46444;45.590;5.284;2022-09-30T06:16:48;98089.31;;;12.36
60615;BMP280;46444;45.590;5.284;2022-09-30T06:19:14;98084.38;;;12.03
60615;BMP280;46444;45.590;5.284;2022-09-30T06:21:39;98088.19;;;12.22
60615;BMP280;46444;45.590;5.284;2022-09-30T06:24:04;98096.50;;;12.30
60615;BMP280;46444;45.590;5.284;2022-09-30T06:26:30;98096.53;;;12.35
60615;BMP280;46444;45.590;5.284;2022-09-30T06:28:55;98105.13;;;12.42
60615;BMP280;46444;45.590;5.284;2022-09-30T06:31:21;98101.66;;;12.47
60615;BMP280;46444;45.590;5.284;2022-09-30T06:33:47;98113.44;;;12.46
60615;BMP280;46444;45.590;5.284;2022-09-30T06:36:12;98107.81;;;12.47
60615;BMP280;46444;45.590;5.284;2022-09-30T06:38:38;98110.75;;;12.51
60615;BMP280;46444;45.590;5.284;2022-09-30T06:41:04;98112.66;;;12.50
60615;BMP280;46444;45.590;5.284;2022-09-30T06:43:30;98107.03;;;12.47
60615;BMP280;46444;45.590;5.284;2022-09-30T06:45:55;98115.03;;;12.52
60615;BMP280;46444;45.590;5.284;2022-09-30T06:48:21;98121.47;;;12.51
60615;BMP280;46444;45.590;5.284;2022-09-30T06:50:47;98112.94;;;12.54
60615;BMP280;46444;45.590;5.284;2022-09-30T06:53:13;98125.78;;;12.57
60615;BMP280;46444;45.590;5.284;2022-09-30T06:55:38;98116.66;;;12.58
60615;BMP280;46444;45.590;5.284;2022-09-30T06:58:05;98124.97;;;12.51
60615;BMP280;46444;45.590;5.284;2022-09-30T07:00:35;98128.47;;;12.62
60615;BMP280;46444;45.590;5.284;2022-09-30T07:03:02;98130.88;;;12.58
60615;BMP280;46444;45.590;5.284;2022-09-30T07:05:27;98127.91;;;12.45
60615;BMP280;46444;45.590;5.284;2022-09-30T07:07:53;98125.50;;;12.53
60615;BMP280;46444;45.590;5.284;2022-09-30T07:10:19;98142.91;;;12.51
60615;BMP280;46444;45.590;5.284;2022-09-30T07:12:49;98143.16;;;12.49
60615;BMP280;46444;45.590;5.284;2022-09-30T07:15:15;98136.47;;;12.52
60615;BMP280;46444;45.590;5.284;2022-09-30T07:17:40;98153.66;;;12.56
60615;BMP280;46444;45.590;5.284;2022-09-30T07:20:06;98147.19;;;12.52
60615;BMP280;46444;45.590;5.284;2022-09-30T07:22:32;98145.56;;;12.46
60615;BMP280;46444;45.590;5.284;2022-09-30T07:25:00;98154.13;;;12.33
60615;BMP280;46444;45.590;5.284;2022-09-30T07:27:27;98160.09;;;12.55
60615;BMP280;46444;45.590;5.284;2022-09-30T07:29:53;98168.06;;;12.35
60615;BMP280;46444;45.590;5.284;2022-09-30T07:32:20;98172.72;;;11.98
60615;BMP280;46444;45.590;5.284;2022-09-30T07:34:46;98172.22;;;12.11
60615;BMP280;46444;45.590;5.284;2022-09-30T07:37:13;98177.38;;;12.17
60615;BMP280;46444;45.590;5.284;2022-09-30T07:39:44;98190.38;;;11.94
60615;BMP280;46444;45.590;5.284;2022-09-30T07:42:10;98184.84;;;12.15
60615;BMP280;46444;45.590;5.284;2022-09-30T07:44:38;98203.34;;;12.17
60615;BMP280;46444;45.590;5.284;2022-09-30T07:47:06;98210.81;;;12.15
60615;BMP280;46444;45.590;5.284;2022-09-30T07:49:31;98217.69;;;11.96
60615;BMP280;46444;45.590;5.284;2022-09-30T07:51:57;98217.78;;;12.16
60615;BMP280;46444;45.590;5.284;2022-09-30T07:54:29;98229.06;;;12.18
60615;BMP280;46444;45.590;5.284;2022-09-30T07:56:55;98231.22;;;12.21
60615;BMP280;46444;45.590;5.284;2022-09-30T07:59:21;98236.56;;;12.21
60615;BMP280;46444;45.590;5.284;2022-09-30T08:01:47;98238.78;;;12.29
60615;BMP280;46444;45.590;5.284;2022-09-30T08:04:14;98239.59;;;12.34
60615;BMP280;46444;45.590;5.284;2022-09-30T08:06:45;98250.00;;;12.26
60615;BMP280;46444;45.590;5.284;2022-09-30T08:09:11;98257.59;;;12.44
60615;BMP280;46444;45.590;5.284;2022-09-30T08:11:37;98263.69;;;12.34
60615;BMP280;46444;45.590;5.284;2022-09-30T08:14:04;98267.19;;;12.40
60615;BMP280;46444;45.590;5.284;2022-09-30T08:16:30;98273.44;;;12.50
60615;BMP280;46444;45.590;5.284;2022-09-30T08:19:00;98274.28;;;12.61
60615;BMP280;46444;45.590;5.284;2022-09-30T08:21:26;98284.16;;;12.50
60615;BMP280;46444;45.590;5.284;2022-09-30T08:23:52;98284.94;;;12.51
60615;BMP280;46444;45.590;5.284;2022-09-30T08:26:17;98286.28;;;12.53
60615;BMP280;46444;45.590;5.284;2022-09-30T08:28:43;98290.91;;;12.68
60615;BMP280;46444;45.590;5.284;2022-09-30T08:31:15;98287.09;;;12.49
60615;BMP280;46444;45.590;5.284;2022-09-30T08:33:41;98286.56;;;12.57
60615;BMP280;46444;45.590;5.284;2022-09-30T08:36:12;98289.25;;;12.57
60615;BMP280;46444;45.590;5.284;2022-09-30T08:38:38;98294.69;;;12.67
60615;BMP280;46444;45.590;5.284;2022-09-30T08:43:40;98302.19;;;12.75
60615;BMP280;46444;45.590;5.284;2022-09-30T08:46:23;98309.06;;;12.51
60615;BMP280;46444;45.590;5.284;2022-09-30T08:49:26;98308.03;;;12.57
60615;BMP280;46444;45.590;5.284;2022-09-30T08:51:56;98322.28;;;12.72
60615;BMP280;46444;45.590;5.284;2022-09-30T08:54:25;98311.56;;;12.72
60615;BMP280;46444;45.590;5.284;2022-09-30T08:56:53;98316.72;;;12.79
60615;BMP280;46444;45.590;5.284;2022-09-30T08:59:43;98318.91;;;12.92
60615;BMP280;46444;45.590;5.284;2022-09-30T09:02:32;98307.69;;;13.00
60615;BMP280;46444;45.590;5.284;2022-09-30T09:05:01;98328.84;;;12.91
60615;BMP280;46444;45.590;5.284;2022-09-30T09:10:11;98327.75;;;12.87
60615;BMP280;46444;45.590;5.284;2022-09-30T09:12:45;98328.50;;;12.78
60615;BMP280;46444;45.590;5.284;2022-09-30T09:18:49;98335.56;;;12.99
60615;BMP280;46444;45.590;5.284;2022-09-30T09:20:56;98342.97;;;12.77
60615;BMP280;46444;45.590;5.284;2022-09-30T09:23:23;98350.06;;;12.98
60615;BMP280;46444;45.590;5.284;2022-09-30T09:25:50;98346.84;;;12.96
60615;BMP280;46444;45.590;5.284;2022-09-30T09:31:14;98355.19;;;13.04
60615;BMP280;46444;45.590;5.284;2022-09-30T09:33:41;98347.31;;;12.88
60615;BMP280;46444;45.590;5.284;2022-09-30T09:41:59;98345.22;;;12.95
60615;BMP280;46444;45.590;5.284;2022-09-30T09:44:33;98356.97;;;12.94
60615;BMP280;46444;45.590;5.284;2022-09-30T09:47:07;98351.69;;;13.04
60615;BMP280;46444;45.590;5.284;2022-09-30T09:49:59;98356.59;;;13.22
60615;BMP280;46444;45.590;5.284;2022-09-30T09:53:33;98363.06;;;13.26
60615;BMP280;46444;45.590;5.284;2022-09-30T09:55:36;98368.69;;;13.29
60615;BMP280;46444;45.590;5.284;2022-09-30T09:58:08;98367.31;;;13.22
60615;BMP280;46444;45.590;5.284;2022-09-30T10:00:34;98377.03;;;13.33
60615;BMP280;46444;45.590;5.284;2022-09-30T10:03:22;98376.94;;;13.18
60615;BMP280;46444;45.590;5.284;2022-09-30T10:06:03;98383.31;;;12.97
60615;BMP280;46444;45.590;5.284;2022-09-30T10:08:34;98382.59;;;13.11
60615;BMP280;46444;45.590;5.284;2022-09-30T10:11:23;98395.06;;;12.91
60615;BMP280;46444;45.590;5.284;2022-09-30T10:13:47;98380.47;;;13.23
60615;BMP280;46444;45.590;5.284;2022-09-30T10:16:31;98379.47;;;13.39
60615;BMP280;46444;45.590;5.284;2022-09-30T10:18:57;98381.91;;;13.51
60615;BMP280;46444;45.590;5.284;2022-09-30T10:21:25;98386.72;;;13.49
60615;BMP280;46444;45.590;5.284;2022-09-30T10:23:52;98387.03;;;13.57
60615;BMP280;46444;45.590;5.284;2022-09-30T10:26:20;98384.34;;;13.67
60615;BMP280;46444;45.590;5.284;2022-09-30T10:31:29;98393.72;;;13.65
60615;BMP280;46444;45.590;5.284;2022-09-30T10:36:37;98400.06;;;13.29
60615;BMP280;46444;45.590;5.284;2022-09-30T10:39:08;98399.88;;;13.50
60615;BMP280;46444;45.590;5.284;2022-09-30T10:41:42;98389.97;;;13.56
60615;BMP280;46444;45.590;5.284;2022-09-30T10:44:16;98390.47;;;13.53
60615;BMP280;46444;45.590;5.284;2022-09-30T10:46:43;98396.69;;;13.63
60615;BMP280;46444;45.590;5.284;2022-09-30T10:51:57;98396.97;;;13.77
60615;BMP280;46444;45.590;5.284;2022-09-30T10:57:05;98400.72;;;13.61
60615;BMP280;46444;45.590;5.284;2022-09-30T10:59:37;98397.53;;;13.74
60615;BMP280;46444;45.590;5.284;2022-09-30T11:02:29;98410.38;;;13.62
60615;BMP280;46444;45.590;5.284;2022-09-30T11:05:04;98412.00;;;13.68
60615;BMP280;46444;45.590;5.284;2022-09-30T11:07:53;98405.84;;;13.72
60615;BMP280;46444;45.590;5.284;2022-09-30T11:10:32;98411.47;;;13.76
60615;BMP280;46444;45.590;5.284;2022-09-30T11:16:08;98414.19;;;13.91
60615;BMP280;46444;45.590;5.284;2022-09-30T11:18:56;98419.31;;;13.87
60615;BMP280;46444;45.590;5.284;2022-09-30T11:23:56;98425.50;;;13.98
60615;BMP280;46444;45.590;5.284;2022-09-30T11:40:55;98426.53;;;13.87
60615;BMP280;46444;45.590;5.284;2022-09-30T11:46:06;98421.72;;;14.04
60615;BMP280;46444;45.590;5.284;2022-09-30T11:49:04;98429.53;;;14.15
60615;BMP280;46444;45.590;5.284;2022-09-30T11:52:03;98434.13;;;14.25
60615;BMP280;46444;45.590;5.284;2022-09-30T11:58:00;98437.31;;;14.17
60615;BMP280;46444;45.590;5.284;2022-09-30T12:00:30;98435.19;;;14.19
60615;BMP280;46444;45.590;5.284;2022-09-30T12:03:00;98426.56;;;14.12
60615;BMP280;46444;45.590;5.284;2022-09-30T12:05:36;98427.91;;;13.99
60615;BMP280;46444;45.590;5.284;2022-09-30T12:08:15;98428.97;;;13.98
60615;BMP280;46444;45.590;5.284;2022-09-30T12:10:46;98433.00;;;14.06
60615;BMP280;46444;45.590;5.284;2022-09-30T12:13:19;98434.63;;;14.17
60615;BMP280;46444;45.590;5.284;2022-09-30T12:15:47;98437.88;;;14.09
60615;BMP280;46444;45.590;5.284;2022-09-30T12:18:17;98438.94;;;14.13
60615;BMP280;46444;45.590;5.284;2022-09-30T12:20:48;98439.22;;;14.21
60615;BMP280;46444;45.590;5.284;2022-09-30T12:23:31;98440.06;;;14.27
60615;BMP280;46444;45.590;5.284;2022-09-30T12:26:00;98442.19;;;14.30
60615;BMP280;46444;45.590;5.284;2022-09-30T12:28:31;98425.53;;;14.33
60615;BMP280;46444;45.590;5.284;2022-09-30T12:43:22;98415.84;;;14.57
60615;BMP280;46444;45.590;5.284;2022-09-30T12:48:46;98408.84;;;14.61
60615;BMP280;46444;45.590;5.284;2022-09-30T12:51:33;98410.75;;;14.50
60615;BMP280;46444;45.590;5.284;2022-09-30T12:54:02;98389.50;;;14.59
60615;BMP280;46444;45.590;5.284;2022-09-30T12:56:29;98398.06;;;14.71
60615;BMP280;46444;45.590;5.284;2022-09-30T12:58:56;98408.28;;;14.74
60615;BMP280;46444;45.590;5.284;2022-09-30T13:01:30;98406.13;;;14.81
60615;BMP280;46444;45.590;5.284;2022-09-30T13:06:24;98399.16;;;14.80
60615;BMP280;46444;45.590;5.284;2022-09-30T13:11:31;98422.53;;;14.79
60615;BMP280;46444;45.590;5.284;2022-09-30T13:14:23;98419.56;;;14.81
60615;BMP280;46444;45.590;5.284;2022-09-30T13:17:22;98431.13;;;14.81
60615;BMP280;46444;45.590;5.284;2022-09-30T13:19:48;98423.34;;;14.70
60615;BMP280;46444;45.590;5.284;2022-09-30T13:25:11;98428.16;;;14.88
60615;BMP280;46444;45.590;5.284;2022-09-30T13:27:51;98431.38;;;14.90
60615;BMP280;46444;45.590;5.284;2022-09-30T13:32:47;98429.25;;;14.87
60615;BMP280;46444;45.590;5.284;2022-09-30T13:43:24;98425.09;;;15.24
60615;BMP280;46444;45.590;5.284;2022-09-30T13:45:52;98434.00;;;15.83
60615;BMP280;46444;45.590;5.284;2022-09-30T13:48:27;98441.09;;;16.08
60615;BMP280;46444;45.590;5.284;2022-09-30T13:50:54;98444.88;;;16.07
60615;BMP280;46444;45.590;5.284;2022-09-30T13:53:30;98447.13;;;15.95
60615;BMP280;46444;45.590;5.284;2022-09-30T13:55:58;98445.13;;;16.10
60615;BMP280;46444;45.590;5.284;2022-09-30T13:58:48;98443.22;;;16.16
60615;BMP280;46444;45.590;5.284;2022-09-30T14:29:28;98445.78;;;16.31
60615;BMP280;46444;45.590;5.284;2022-09-30T14:31:58;98455.66;;;16.12
60615;BMP280;46444;45.590;5.284;2022-09-30T14:34:24;98448.25;;;16.27
60615;BMP280;46444;45.590;5.284;2022-09-30T14:36:52;98445.78;;;16.31
60615;BMP280;46444;45.590;5.284;2022-09-30T14:39:21;98452.25;;;16.35
60615;BMP280;46444;45.590;5.284;2022-09-30T14:41:49;98446.84;;;16.35
60615;BMP280;46444;45.590;5.284;2022-09-30T14:44:16;98445.47;;;16.37
60615;BMP280;46444;45.590;5.284;2022-09-30T14:46:43;98449.19;;;16.46
60615;BMP280;46444;45.590;5.284;2022-09-30T14:49:16;98449.19;;;16.46
60615;BMP280;46444;45.590;5.284;2022-09-30T14:51:45;98439.19;;;16.52
60615;BMP280;46444;45.590;5.284;2022-09-30T14:54:24;98451.56;;;16.58
60615;BMP280;46444;45.590;5.284;2022-09-30T14:56:58;98457.41;;;16.65
60615;BMP280;46444;45.590;5.284;2022-09-30T14:59:29;98457.84;;;16.77
60615;BMP280;46444;45.590;5.284;2022-09-30T15:02:18;98456.22;;;17.04
60615;BMP280;46444;45.590;5.284;2022-09-30T15:04:50;98458.34;;;17.31
60615;BMP280;46444;45.590;5.284;2022-09-30T15:07:16;98448.84;;;17.38
60615;BMP280;46444;45.590;5.284;2022-09-30T15:09:42;98447.97;;;17.43
60615;BMP280;46444;45.590;5.284;2022-09-30T15:12:12;98450.75;;;17.38
60615;BMP280;46444;45.590;5.284;2022-09-30T15:17:35;98439.69;;;17.58
60615;BMP280;46444;45.590;5.284;2022-09-30T15:20:23;98440.00;;;17.75
60615;BMP280;46444;45.590;5.284;2022-09-30T15:22:51;98451.19;;;17.87
60615;BMP280;46444;45.590;5.284;2022-09-30T15:25:18;98459.25;;;18.10
60615;BMP280;46444;45.590;5.284;2022-09-30T15:27:44;98452.88;;;18.20
60615;BMP280;46444;45.590;5.284;2022-09-30T15:32:45;98458.59;;;18.37
60615;BMP280;46444;45.590;5.284;2022-09-30T15:35:15;98462.00;;;18.24
60615;BMP280;46444;45.590;5.284;2022-09-30T15:37:41;98461.50;;;18.22
60615;BMP280;46444;45.590;5.284;2022-09-30T15:40:18;98462.31;;;18.22
60615;BMP280;46444;45.590;5.284;2022-09-30T15:43:07;98451.91;;;18.29
60615;BMP280;46444;45.590;5.284;2022-09-30T15:45:37;98451.50;;;18.22
60615;BMP280;46444;45.590;5.284;2022-09-30T15:48:05;98465.22;;;18.07
60615;BMP280;46444;45.590;5.284;2022-09-30T15:50:49;98451.88;;;17.97
60615;BMP280;46444;45.590;5.284;2022-09-30T15:53:29;98461.19;;;18.05
60615;BMP280;46444;45.590;5.284;2022-09-30T15:55:59;98466.78;;;18.32
60615;BMP280;46444;45.590;5.284;2022-09-30T15:58:40;98471.63;;;18.67
60615;BMP280;46444;45.590;5.284;2022-09-30T16:01:17;98476.78;;;18.82
60615;BMP280;46444;45.590;5.284;2022-09-30T16:03:56;98472.97;;;18.83
60615;BMP280;46444;45.590;5.284;2022-09-30T16:06:31;98481.28;;;18.86
60615;BMP280;46444;45.590;5.284;2022-09-30T16:09:19;98490.84;;;18.84
60615;BMP280;46444;45.590;5.284;2022-09-30T16:12:03;98491.25;;;19.04
60615;BMP280;46444;45.590;5.284;2022-09-30T16:14:51;98486.28;;;19.11
60615;BMP280;46444;45.590;5.284;2022-09-30T16:17:28;98486.38;;;19.06
60615;BMP280;46444;45.590;5.284;2022-09-30T16:20:03;98486.09;;;19.08
60615;BMP280;46444;45.590;5.284;2022-09-30T16:25:28;98493.97;;;19.04
