sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T00:03:01;12;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T00:06:04;14;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T00:09:08;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T00:12:12;23;18;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T00:15:19;16;15;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T00:18:21;18;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T00:21:23;9;9;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T00:24:25;11;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T00:27:26;15;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T00:30:39;13;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T00:33:41;17;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T00:36:48;16;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T00:39:51;16;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T00:42:53;22;20;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T00:45:58;22;22;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T00:49:02;15;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T00:52:11;14;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T01:01:38;17;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T01:04:41;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T01:07:44;14;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T01:10:56;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T01:13:58;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T01:23:42;15;10;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T01:26:54;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T01:43:10;11;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T01:49:38;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T02:02:32;13;11;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T02:05:48;14;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T02:09:01;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T02:12:12;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T02:15:22;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T02:18:35;16;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T02:21:44;11;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T02:24:55;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T02:28:01;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T02:31:08;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T02:43:48;10;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T02:50:13;13;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T02:53:34;9;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T02:59:57;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T03:03:07;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T03:06:15;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T03:09:17;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T03:12:33;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T03:15:51;12;11;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T03:25:42;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T03:28:54;14;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T03:32:09;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T03:35:17;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T03:45:01;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T03:48:18;10;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T03:51:21;15;13;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T03:54:24;14;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T03:57:26;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:00:29;11;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:03:38;14;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:06:39;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:09:41;12;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:12:43;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:15:51;13;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:18:58;13;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:22:00;13;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:25:01;14;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:28:03;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:31:05;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:34:17;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:37:19;12;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:40:21;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:43:22;19;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:46:25;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:49:26;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:52:28;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:55:33;10;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T04:58:35;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:01:37;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:04:42;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:07:43;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:10:56;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:13:59;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:17:00;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:20:02;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:23:10;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:26:14;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:29:17;14;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:32:18;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:35:22;13;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:38:23;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:41:34;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:44:35;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:47:37;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:50:39;11;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:53:40;10;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:56:54;11;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T05:59:55;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:02:57;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:05:59;15;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:09:01;5;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:12:13;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:15:16;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:18:18;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:21:21;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:24:23;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:27:33;12;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:30:37;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:33:39;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:36:42;11;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:39:44;13;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:46:01;11;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:49:03;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:52:09;10;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:55:14;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T06:58:18;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:01:22;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:04:24;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:07:26;7;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:10:27;9;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:13:38;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:16:46;11;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:19:50;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:22:52;10;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:29:04;10;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:32:07;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:35:08;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:38:10;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:41:13;6;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:44:17;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:47:20;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:50:23;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:53:24;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:56:27;7;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T07:59:38;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T08:02:41;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T08:05:43;26;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T08:08:45;24;19;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T08:11:47;15;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T08:14:57;15;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T08:17:59;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T08:21:03;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T08:24:06;21;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T08:27:08;17;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T08:30:17;16;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T08:33:18;21;18;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T08:36:21;13;12;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T08:39:24;6;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T08:45:42;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T08:52:08;16;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T08:55:22;42;24;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T09:01:39;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T09:04:47;13;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T09:17:50;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T09:21:00;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T09:24:18;9;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T09:30:33;11;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T09:33:43;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T09:36:53;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T09:40:07;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T09:43:24;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T09:46:29;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T09:52:57;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T09:56:12;10;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T09:59:28;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T10:02:32;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T10:05:34;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T10:08:52;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T10:18:32;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T10:21:35;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T10:24:38;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T10:28:03;12;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T10:37:29;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T10:40:31;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T10:43:35;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T10:46:43;5;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T10:49:49;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T10:52:56;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T10:56:02;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T10:59:10;16;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T11:05:33;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T11:11:52;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T11:15:08;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T11:18:17;7;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T11:21:26;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T11:24:37;8;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T11:34:25;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T11:37:56;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T11:47:29;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T11:51:22;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T11:57:13;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T12:00:33;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T12:03:39;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T12:09:58;11;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T12:13:08;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T12:16:20;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T12:22:40;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T12:29:02;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T12:42:04;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T12:51:55;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T12:55:01;11;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T12:58:17;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T13:01:27;9;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T13:04:35;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T13:07:39;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T13:14:11;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T13:23:38;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T13:26:45;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T13:29:48;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T13:36:13;17;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T13:42:32;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T13:45:41;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T13:49:04;10;10;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T13:51:59;10;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T13:55:05;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T13:58:23;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T14:04:57;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T14:18:04;81;61;33
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T14:21:02;12;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T14:24:14;15;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T14:30:38;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T14:33:42;9;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T14:36:47;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T14:39:51;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T14:42:53;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T14:46:45;10;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T14:49:18;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T14:52:42;11;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T14:55:47;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T14:58:50;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T15:05:02;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T15:08:10;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T15:11:19;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T15:14:26;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T15:18:39;6;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T15:21:47;13;11;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T15:24:59;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T15:28:01;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T15:31:03;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T15:34:12;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T15:37:20;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T15:40:24;15;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T15:43:38;10;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T15:50:02;13;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T15:53:11;13;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T15:56:23;11;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T16:03:02;10;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T16:06:11;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T16:12:31;14;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T16:15:36;14;13;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T16:18:40;20;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T16:21:48;15;12;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T16:25:02;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T16:31:14;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T16:37:24;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T16:40:27;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T16:43:30;13;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T16:46:35;44;29;20
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T16:49:37;21;21;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T16:52:39;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T16:55:41;9;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T16:58:44;22;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:01:55;25;25;19
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:04:59;32;26;21
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:08:00;53;40;26
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:11:02;28;25;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:14:04;22;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:17:14;23;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:20:16;27;21;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:23:21;20;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:26:25;16;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:29:27;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:32:34;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:35:38;14;9;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:38:40;17;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:41:42;18;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:44:55;20;19;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:48:00;19;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:51:02;20;18;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:54:07;29;21;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T17:57:09;28;22;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:00:11;19;18;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:03:20;23;19;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:06:24;29;26;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:09:28;26;19;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:12:30;31;19;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:15:36;20;19;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:18:39;15;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:21:41;25;20;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:24:44;18;15;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:28:06;21;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:31:09;20;17;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:34:16;31;23;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:37:19;20;16;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:40:25;22;18;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:43:30;29;24;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:46:33;27;22;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:49:37;26;19;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:52:39;23;22;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:55:42;24;21;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T18:58:49;23;22;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:01:55;31;21;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:05:00;32;27;18
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:08:02;33;28;20
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:11:05;13;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:14:14;16;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:17:16;16;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:20:20;20;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:23:23;20;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:26:25;22;19;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:29:31;23;18;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:32:34;24;21;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:35:36;18;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:38:39;23;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:41:45;19;19;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:44:55;12;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:47:57;26;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:51:04;21;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:54:16;22;17;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T19:57:23;26;24;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T20:00:26;34;27;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T20:03:30;29;20;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T20:06:34;26;24;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T20:09:38;24;22;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T20:12:41;28;21;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T20:15:43;21;19;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T20:18:51;17;7;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-30T20:21:53;16;15;10
