sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T00:12:59;9.25;;11.67;11.24;11712.1;;8433.7;8386.7;11711.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T00:29:39;9.91;;12.27;11.78;5973.6;;2695.2;2645.5;5973.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T00:45:48;10.45;;12.71;12.11;6479.5;;3198.9;3135.3;6478.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T01:04:35;6.49;;9.17;8.84;8161.4;;4883.4;4847.5;8161.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T01:23:26;9.13;;11.24;10.47;10608.9;;7321.4;7222.9;10607.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T01:40:05;8.71;;11.18;10.75;11023.7;;7745.4;7700.5;11023.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T01:57:13;9.43;;11.84;11.35;11887.5;;8608.9;8560.0;11886.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T02:13:53;6.73;;9.38;9.06;8464.0;;5186.0;5149.1;8463.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T02:30:03;8.17;;10.69;10.26;10322.6;;7044.4;7001.4;10322.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T02:46:41;8.23;;10.75;10.31;10390.6;;7112.2;7068.1;10390.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T03:03:21;7.81;;10.36;9.98;9874.2;;6596.0;6554.7;9873.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T03:19:59;6.85;;9.49;9.17;8629.4;;5351.4;5314.0;8629.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T03:37:08;7.57;;10.15;9.71;9493.8;;6215.7;6175.6;9493.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T03:54:17;9.25;;11.67;11.24;11694.9;;8416.5;8369.5;11694.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T04:10:57;12.79;;14.89;14.29;9706.6;;6427.7;6366.3;9705.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T04:27:06;12.55;;14.67;14.07;9361.4;;6082.7;6022.4;9360.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T04:43:15;11.95;;14.12;13.53;8606.7;;5328.0;5270.1;8606.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T04:59:25;11.35;;13.58;13.03;7825.6;;4547.0;4491.5;7825.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T05:15:34;11.77;;13.8;13.14;8004.6;;4722.6;4646.7;8003.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T05:32:13;9.85;;12.22;11.73;5936.9;;2658.5;2609.0;5936.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T05:50:58;9.61;;12.0;11.51;5597.4;;2319.0;2270.5;5596.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T06:09:18;11.77;;13.96;13.36;8342.0;;5063.3;5005.6;8341.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T06:25:28;14.77;;16.58;15.81;11933.8;;8652.1;8568.1;11932.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T06:41:37;15.13;;16.9;16.09;12378.4;;9095.8;9005.4;12377.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T06:58:16;15.79;;17.61;16.9;6995.5;;3716.3;3642.9;6994.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T07:15:25;37.0;;37.0;35.4;8906.4;8905.4;5626.6;5536.0;;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T07:32:33;45.2;;45.1;43.1;8539.2;8537.7;5257.3;5139.3;;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T07:49:13;62.4;;61.2;57.5;7073.4;7069.2;3774.8;3528.1;;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T08:05:22;60.4;;59.5;56.1;12467.3;12463.6;9172.2;8949.3;;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T08:22:01;52.0;;51.5;48.9;6651.6;6649.1;3363.4;3196.1;;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T08:38:41;46.4;;45.3;42.4;7987.3;7983.7;4691.0;4488.7;;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T09:13:40;44.6;;43.5;40.8;6690.4;6687.0;3395.5;3204.8;;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T09:30:20;40.0;;39.9;38.1;4494.9;4493.6;1213.6;1109.7;;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T09:46:29;32.9;;32.7;31.2;5506.9;5505.7;2225.5;2134.4;;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T10:04:12;11.65;;13.74;13.09;7931.5;;4649.6;4574.8;7930.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T10:22:02;8.59;;11.02;10.58;10723.4;;7443.7;7391.4;10722.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T10:38:12;7.33;;9.76;9.27;8829.8;;5547.6;5485.0;8828.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T10:54:21;8.35;;10.85;10.42;10546.8;;7268.6;7225.2;10546.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T11:11:32;8.35;;10.85;10.42;10494.9;;7216.5;7171.9;10494.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T11:28:52;7.27;;9.87;9.49;9145.7;;5867.6;5828.6;9145.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T11:45:02;4.33;;7.2;6.93;5365.6;;2087.9;2060.7;5365.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T12:01:11;2.76;;5.68;5.35;9586.1;;6305.0;6263.8;9585.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T12:17:20;0.24;;3.5;3.39;6637.8;;3360.7;3350.2;6637.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T12:33:30;0.01;;3.12;3.01;6096.8;;2819.8;2810.9;6096.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T12:50:08;0.01;;2.41;2.3;5015.1;;1736.0;1717.9;5014.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T13:06:48;0.01;;2.3;2.24;4942.1;;1665.1;1659.9;4942.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T13:24:31;0.01;;2.3;2.24;5004.4;;1727.5;1722.0;5004.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T13:42:21;0.01;;2.68;2.62;5534.6;;2257.4;2249.2;5534.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T13:59:00;0.01;;3.06;2.95;6052.4;;2775.4;2766.6;6052.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T14:16:08;0.01;;2.62;2.57;5461.7;;2184.7;2177.8;5461.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T14:32:48;0.01;;2.52;2.41;5255.4;;1978.4;1972.2;5255.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T14:48:58;0.01;;2.57;2.52;5369.5;;2092.5;2085.9;5369.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T15:05:07;0.01;;2.24;2.19;4915.2;;1638.2;1633.1;4915.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T15:21:17;0.01;;2.46;2.3;5093.0;;1813.1;1790.0;5092.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T15:37:26;0.01;;2.46;2.41;5177.5;;1900.5;1894.6;5177.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T15:53:35;0.01;;2.19;2.13;4785.5;;1508.5;1503.8;4785.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T16:09:45;0.01;;2.24;2.19;4870.8;;1593.8;1588.8;4870.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T16:26:55;0.01;;2.57;2.52;5342.8;;2065.8;2059.3;5342.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T16:44:15;0.01;;2.62;2.52;5396.5;;2119.5;2112.8;5396.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T17:00:54;0.01;;2.95;2.84;5858.2;;2581.2;2573.1;5858.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T17:17:34;0.01;;3.06;2.95;6048.7;;2771.6;2762.9;6048.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T17:34:44;0.36;;3.61;3.5;6810.0;;3532.9;3521.8;6809.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T17:52:04;1.56;;4.7;4.53;8329.3;;5052.0;5036.1;8329.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T18:08:14;3.3;;6.28;6.06;10590.1;;7312.5;7289.5;10589.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T18:24:23;2.28;;5.35;5.19;9297.3;;6019.9;6001.0;9297.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T18:40:33;3.36;;6.33;6.06;10645.8;;7368.3;7345.1;10645.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T18:56:42;4.09;;6.99;6.71;5048.1;;1770.4;1744.3;5047.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T19:12:52;4.69;;7.53;7.26;5812.6;;2534.8;2506.3;5812.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T19:29:01;3.12;;6.11;5.9;10337.0;;7059.5;7037.3;10336.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T19:45:40;2.22;;5.3;5.08;9184.8;;5907.4;5888.8;9184.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T20:02:19;1.62;;4.75;4.59;8428.5;;5151.2;5135.0;8428.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T20:18:29;1.26;;4.42;4.26;7978.7;;4701.4;4686.7;7978.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T20:34:38;1.38;;4.53;4.37;8157.2;;4879.9;4864.6;8157.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T20:50:48;1.44;;4.59;4.42;8232.4;;4955.1;4939.5;8232.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T21:07:26;1.38;;4.53;4.37;8109.7;;4832.4;4817.2;8109.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T21:24:35;1.62;;4.75;4.59;8434.6;;5157.2;5141.0;8434.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T21:42:16;2.04;;5.13;4.97;8972.8;;5695.4;5677.5;8972.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T21:59:36;3.79;;6.17;5.51;9786.0;;6494.6;6391.4;9783.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T22:16:14;2.7;;5.73;5.51;9828.5;;6551.0;6530.4;9828.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T22:32:54;2.82;;5.84;5.62;9969.9;;6692.4;6671.4;9969.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T22:49:33;2.34;;5.4;5.24;9375.6;;6098.1;6079.0;9375.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T23:06:42;2.76;;5.79;5.57;9891.8;;6614.3;6593.6;9891.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T23:23:21;3.18;;6.17;5.95;10447.7;;7170.2;7147.6;10447.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T23:41:04;2.94;;5.95;5.73;10137.1;;6859.6;6838.0;10136.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-30T23:58:54;3.36;;6.33;6.11;10657.6;;7380.0;7356.4;10657.3;
