sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:06:43;81;28;;204;150549
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:09:12;71;21;;179;150731
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:11:40;79;24;;199;150580
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:16:41;78;27;;197;150775
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:19:11;82;24;;204;148794
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:21:41;83;24;;211;152068
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:24:12;80;24;;198;147412
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:26:43;86;24;;221;153311
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:29:13;86;26;;218;150893
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:31:45;81;24;;204;150025
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:34:14;85;24;;216;150975
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:36:48;81;24;;205;150351
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:39:17;75;22;;189;150422
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:41:47;77;22;;194;150891
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:46:47;84;24;;211;149696
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:49:18;75;23;;189;149266
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:51:48;69;21;;177;152023
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:54:22;72;21;;179;148892
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:56:49;81;24;;207;152182
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T00:59:21;75;23;;189;151106
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T01:01:49;75;22;;188;149807
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T01:04:21;81;23;;201;147794
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T01:06:50;71;21;;182;152496
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T01:09:20;84;24;;212;151259
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T01:11:51;75;22;;188;148716
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T01:14:22;80;23;;203;151798
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T01:17:11;76;23;;190;149923
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T01:19:27;66;21;;168;151010
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T01:21:58;91;25;;228;149588
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T01:27:11;78;23;;198;150815
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T01:32:16;75;22;;192;152165
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T01:54:43;74;22;;188;150852
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T01:57:10;76;23;;191;150415
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T01:59:43;72;21;;180;149944
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:02:12;80;24;;202;149746
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:04:35;76;22;;191;150781
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:07:04;86;25;;217;151108
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:09:39;87;24;;218;150317
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:12:07;82;24;;209;151121
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:14:37;81;23;;205;150265
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:17:08;79;23;;198;150122
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:22:17;80;23;;200;149922
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:24:37;81;24;;203;150180
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:27:10;87;24;;220;151258
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:29:40;75;23;;189;151189
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:32:12;89;25;;224;149726
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:34:41;79;23;;199;151071
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:37:17;78;23;;197;150834
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:39:42;76;22;;189;148808
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:42:13;81;24;;207;151762
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:44:41;80;23;;201;149542
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:47:16;76;23;;192;151018
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:49:55;75;23;;188;149215
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:52:30;87;24;;220;151282
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:57:30;78;22;;196;150084
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T02:59:45;85;24;;213;150090
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:02:14;76;23;;192;151162
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:04:45;78;23;;195;149050
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:07:15;80;23;;202;151402
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:09:45;71;22;;179;149365
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:12:19;81;24;;205;151123
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:14:54;88;25;;222;149981
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:22:26;68;21;;170;148940
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:27:32;76;22;;191;150402
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:30:08;79;23;;198;150005
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:32:29;74;22;;188;150430
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:37:40;94;26;;238;151058
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:39:56;82;25;;209;151163
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:42:24;90;25;;226;149446
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:44:56;73;22;;186;151076
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:47:24;89;25;;222;148361
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:49:55;76;23;;193;151250
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:52:25;78;22;;197;149970
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:54:59;79;24;;201;152132
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:57:29;82;22;;206;150592
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T03:59:57;74;23;;187;150516
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:02:26;79;22;;198;150060
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:04:58;84;24;;212;150455
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:07:27;76;22;;192;150465
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:09:57;78;24;;196;150072
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:12:27;83;23;;208;149147
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:14:57;76;23;;190;148714
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:17:28;77;23;;197;152134
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:19:59;80;22;;201;149968
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:22:28;74;22;;186;150238
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:24:59;83;23;;211;151321
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:27:29;75;23;;187;149519
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:30:00;75;22;;189;150402
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:32:30;79;23;;200;151226
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:35:00;80;22;;202;150093
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:37:31;85;25;;209;145971
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:40:02;77;23;;199;154502
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:42:30;76;23;;190;149660
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:45:02;71;21;;179;149396
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:47:31;82;24;;208;151249
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:50:01;89;26;;223;148738
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:52:32;88;24;;222;150630
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:55:02;65;21;;164;150543
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T04:57:33;88;25;;223;151440
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:00:05;91;25;;229;150656
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:02:34;81;23;;206;151086
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:05:04;69;22;;173;148719
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:07:35;79;21;;202;151772
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:10:07;80;24;;202;150646
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:15:07;77;23;;196;151106
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:17:37;89;25;;226;151080
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:20:10;74;23;;187;149948
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:22:38;79;23;;200;151480
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:25:08;85;24;;213;149245
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:27:38;82;24;;206;149340
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:30:09;70;21;;179;151909
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:32:39;76;23;;192;150335
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:35:11;86;25;;216;150505
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:37:39;83;24;;209;150158
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:40:10;84;24;;211;150167
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:42:40;67;21;;168;149817
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:45:10;77;23;;194;150270
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:47:40;70;21;;177;150164
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:50:10;78;23;;195;149925
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:52:40;83;24;;209;150428
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:55:12;78;22;;197;149721
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T05:57:43;74;22;;188;151207
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:00:13;72;22;;179;148544
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:02:42;67;21;;173;152780
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:05:13;87;24;;220;150382
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:07:43;76;21;;189;149184
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:10:14;81;24;;203;150321
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:12:44;73;21;;185;151375
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:15:15;72;22;;181;150418
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:17:51;70;21;;176;150488
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:20:16;75;22;;189;150824
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:22:46;81;24;;204;149485
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:40:26;91;25;;230;151136
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:43:02;72;22;;181;149318
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:45:21;76;22;;193;151664
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:47:56;92;26;;231;150258
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:50:23;76;23;;192;150422
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:52:56;79;23;;199;149991
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:55:25;70;21;;177;150849
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T06:57:55;77;22;;191;147594
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:00:25;79;22;;201;152466
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:02:56;84;24;;215;151832
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:05:26;84;25;;212;150098
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:07:56;91;24;;227;149574
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:10:26;79;23;;199;149380
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:12:57;71;21;;180;151495
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:15:27;72;22;;178;148285
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:17:58;75;22;;193;152499
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:20:28;77;22;;194;151132
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:22:59;86;24;;216;150118
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:25:28;83;24;;208;149362
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:28:00;82;24;;206;150688
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:30:31;64;20;;163;151454
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:33:01;66;21;;168;150671
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:35:31;75;21;;189;150148
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:38:01;91;25;;231;151112
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:40:31;80;23;;203;150713
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:48:09;82;23;;206;149323
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:50:34;77;22;;195;150150
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:53:05;87;24;;221;151473
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:55:35;70;22;;175;148169
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T07:58:07;73;22;;185;151560
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:00:36;74;24;;187;151239
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:03:07;78;22;;198;150761
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:05:37;73;22;;184;150385
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:08:07;75;22;;189;150307
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:10:37;67;21;;168;150072
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:13:08;77;22;;193;149762
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:15:38;79;23;;200;151094
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:18:09;78;23;;196;150101
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:20:40;70;22;;178;151654
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:23:10;69;22;;174;150135
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:25:40;77;23;;194;150215
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:28:10;79;24;;198;149613
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:30:42;88;25;;222;149998
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:33:11;87;25;;221;151632
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:35:42;77;23;;194;150332
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:38:13;80;23;;202;150567
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:40:50;89;25;;224;149835
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:43:25;80;24;;201;150168
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:45:57;83;24;;210;150912
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:48:20;75;22;;188;150284
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:51:06;86;25;;216;149940
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:53:21;64;20;;163;151437
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T08:55:46;93;26;;236;151325
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T09:00:49;91;26;;228;148802
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T09:03:20;85;25;;218;152260
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T09:08:22;77;24;;195;150322
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T09:10:50;75;23;;190;151769
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T09:13:29;81;23;;199;147059
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T09:20:54;83;24;;210;151136
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T09:23:22;74;23;;187;150044
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T09:25:55;74;22;;188;151543
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T09:30:56;73;23;;184;150432
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T09:33:29;82;24;;206;150722
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T09:48:30;81;24;;203;150293
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T09:55:59;80;24;;203;150898
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T09:58:29;73;23;;184;149720
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T10:33:55;86;26;;217;150449
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T10:36:21;77;25;;194;150784
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T12:11:55;75;23;;191;152275
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T12:14:30;68;23;;171;150518
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T12:16:42;80;24;;200;149631
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T12:21:50;80;24;;203;150532
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T12:54:22;88;26;;219;149311
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T12:56:52;76;24;;191;150329
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T12:59:23;72;22;;182;150224
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T13:01:48;74;23;;187;150027
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T13:09:20;69;23;;175;151599
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T13:14:28;81;24;;203;150247
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T13:27:15;74;23;;186;150177
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T13:29:32;78;24;;198;151272
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T13:32:02;77;25;;193;149425
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T13:34:32;86;26;;217;150218
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T13:37:01;81;25;;205;150793
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T13:42:07;78;23;;197;150619
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T13:44:36;77;24;;194;150179
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T13:47:05;73;24;;185;150981
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T13:49:39;71;22;;178;150110
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T13:52:06;79;25;;201;151277
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T13:54:35;83;25;;209;150138
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T13:57:03;76;23;;191;150294
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T13:59:45;88;26;;221;149693
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T14:07:15;70;23;;176;150771
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T14:14:44;77;23;;198;152806
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T14:17:16;82;25;;207;150441
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T14:22:09;77;23;;193;149398
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T14:24:40;80;27;;202;150937
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T14:27:28;83;24;;211;151005
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T14:29:51;73;24;;184;150396
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T14:32:13;72;23;;183;151028
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T14:34:42;70;22;;176;150278
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T14:37:14;80;25;;198;148407
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:00:14;85;24;;215;151077
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:02:42;75;24;;190;150366
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:05:13;77;25;;196;151397
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:07:43;81;24;;204;149527
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:10:23;87;26;;218;149575
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:15:17;67;25;;168;150257
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:17:46;71;23;;181;150913
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:20:16;64;22;;162;149869
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:22:46;65;22;;164;150200
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:27:51;85;27;;214;149718
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:30:20;81;24;;205;151316
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:32:51;75;25;;191;151084
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:35:22;80;25;;198;148134
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:37:52;78;22;;200;152264
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:40:39;79;24;;198;149325
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:43:12;66;22;;168;152007
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:45:25;79;23;;199;150393
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:47:53;69;21;;176;151293
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:50:24;91;27;;230;150353
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:52:55;77;24;;194;150661
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:55:25;78;23;;196;149425
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T17:57:56;74;25;;187;150842
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:00:27;73;23;;185;151133
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:02:57;79;23;;197;148981
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:05:28;86;25;;218;151642
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:07:58;81;24;;204;150472
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:10:29;73;24;;186;151681
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:13:01;80;24;;203;150704
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:15:32;70;21;;178;150798
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:18:01;81;26;;204;150663
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:20:32;71;22;;180;150752
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:23:03;87;26;;216;148143
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:25:32;81;24;;208;152339
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:28:02;79;23;;198;149254
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:30:34;77;24;;194;150850
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:33:07;84;26;;212;151101
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:35:35;70;22;;175;148378
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:38:05;72;22;;183;152052
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:40:35;90;27;;226;149781
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:43:06;69;22;;175;150258
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:45:37;84;25;;213;150765
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:48:07;74;23;;187;150920
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:50:38;90;26;;227;150492
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:53:11;90;27;;227;149904
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T18:55:37;75;23;;188;148922
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:08:17;77;26;;194;151103
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:13:18;75;25;;188;150090
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:15:49;78;23;;199;151255
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:18:21;76;24;;192;150574
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:20:50;69;22;;175;150307
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:23:22;76;22;;191;150501
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:25:52;80;24;;200;149995
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:28:24;80;24;;204;151288
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:30:53;81;24;;204;149933
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:33:27;78;24;;199;151257
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:36:03;83;26;;211;151319
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:38:24;76;23;;191;150411
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:40:56;78;24;;197;150368
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:43:26;74;24;;186;150746
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:45:56;73;22;;183;149914
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:48:27;71;22;;177;149289
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:50:58;73;23;;183;149952
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:53:31;84;25;;216;152769
