sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:01:26;57.35;46.43;69.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:03:52;56.91;44.84;70.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:06:18;51.38;43.06;62.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:08:46;54.67;43.69;64.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:11:13;58.67;43.46;71.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:13:41;52.59;44.45;61.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:16:08;52.38;44.00;61.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:18:35;56.20;44.06;64.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:21:01;51.55;42.94;61.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:23:27;54.96;45.56;65.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:26:00;51.50;42.97;61.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:28:27;49.71;40.97;62.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:30:53;52.79;45.41;66.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:33:19;49.73;43.30;60.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:35:45;50.27;43.63;59.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:38:11;51.85;43.77;60.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:40:37;53.50;42.57;62.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:43:13;52.25;42.47;61.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:45:44;54.19;43.88;64.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:48:16;49.65;43.53;63.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:50:48;51.66;43.66;61.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:53:50;53.39;42.10;63.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:56:26;48.38;42.30;58.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T00:58:58;53.55;42.56;65.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T01:01:26;55.24;43.28;68.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T01:03:56;50.63;42.08;60.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T01:06:24;48.39;42.14;59.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T01:08:50;48.56;41.39;57.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T01:11:16;53.18;44.23;63.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T01:13:44;52.00;42.29;61.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T01:16:31;52.47;43.96;62.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T01:21:52;50.55;43.13;61.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T01:32:27;57.33;43.36;68.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T01:38:01;49.29;41.69;56.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T01:40:47;53.69;40.88;65.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T01:45:58;54.21;42.19;66.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T01:51:23;55.24;42.29;68.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T01:54:07;53.77;43.69;65.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T01:56:43;53.23;42.63;63.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T01:59:19;53.84;44.32;64.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:01:54;53.62;45.81;64.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:04:45;50.52;43.95;59.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:07:18;54.38;44.19;70.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:10:46;58.37;46.20;69.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:13:01;54.10;44.70;65.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:15:34;54.91;44.29;64.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:18:14;54.82;44.49;65.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:20:46;57.87;46.22;70.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:23:25;54.00;46.53;63.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:26:04;55.17;45.58;67.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:28:34;55.86;45.11;64.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:31:02;56.14;46.69;66.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:33:32;64.88;53.33;73.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:36:07;56.65;47.49;67.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:38:42;56.31;46.18;66.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:41:14;59.79;49.21;72.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:43:43;66.37;49.19;74.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:54:16;57.75;47.75;71.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:56:53;60.59;50.30;80.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T02:59:22;57.60;48.34;67.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T03:01:49;57.34;47.47;65.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T03:04:18;59.67;50.57;76.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T03:06:46;59.21;49.74;67.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T03:09:11;60.53;48.14;70.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T03:11:37;61.17;52.06;69.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T03:14:26;61.54;51.14;80.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T03:20:04;58.18;47.97;67.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T03:28:51;58.57;49.63;66.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T03:34:22;60.17;52.39;67.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T03:37:10;60.60;50.64;69.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T03:42:57;62.54;53.74;70.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T03:45:37;60.52;50.97;67.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T03:48:06;60.71;53.06;73.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T03:50:35;63.26;52.77;74.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T03:53:01;63.83;53.59;74.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T03:55:28;60.52;52.93;69.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T03:57:54;63.36;51.25;72.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:00:21;61.58;52.64;68.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:02:47;61.52;51.00;68.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:05:12;63.28;54.13;71.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:07:38;64.98;51.53;75.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:10:04;61.17;52.19;76.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:12:30;62.86;53.53;72.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:14:55;63.40;53.69;68.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:17:21;62.11;51.44;79.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:19:48;61.00;52.52;67.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:22:14;65.20;54.16;79.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:24:40;62.54;53.90;68.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:27:05;64.07;53.10;71.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:29:31;64.40;55.71;71.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:31:58;63.48;54.91;81.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:34:23;63.48;55.21;70.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:36:49;62.49;54.69;69.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:39:14;63.74;55.78;69.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:41:40;65.42;54.97;73.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:44:05;64.45;55.81;69.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:46:33;63.50;55.60;70.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:49:03;65.00;56.69;71.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:51:29;64.54;54.34;74.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:53:54;64.55;56.31;72.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:56:21;66.15;58.07;74.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T04:58:48;65.25;56.65;73.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:01:16;64.71;58.46;70.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:03:42;63.47;55.47;71.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:06:08;66.34;60.18;73.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:08:34;65.39;57.65;71.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:11:03;65.41;56.71;70.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:13:33;65.77;56.34;71.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:16:00;66.50;58.46;76.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:18:26;66.23;56.25;74.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:20:53;65.30;56.15;72.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:23:19;66.54;57.34;71.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:25:46;65.99;58.63;72.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:28:12;66.51;54.73;76.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:30:38;65.40;55.82;74.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:33:03;65.57;55.95;75.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:35:29;64.72;54.95;82.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:37:55;65.14;56.92;71.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:40:21;63.79;56.77;71.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:42:46;65.30;59.19;72.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:45:12;63.40;53.55;69.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:47:38;65.03;54.03;76.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:50:04;65.04;57.49;72.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:52:30;66.20;52.88;75.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:54:56;64.85;57.69;71.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:57:28;64.94;55.68;71.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T05:59:55;64.75;54.89;75.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:02:22;65.55;55.44;74.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:04:47;64.46;56.42;72.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:07:15;64.34;55.46;71.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:09:40;66.91;53.31;77.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:12:06;64.15;56.64;71.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:14:32;64.44;56.49;72.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:16:58;65.70;57.00;72.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:19:25;65.37;57.61;72.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:21:55;65.40;56.31;73.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:24:20;64.65;56.70;72.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:26:46;62.86;56.94;68.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:29:11;64.14;54.49;71.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:31:37;64.92;54.23;71.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:34:03;64.12;53.41;72.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:36:29;64.75;55.10;71.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:39:00;65.77;57.14;77.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:41:26;66.01;58.20;75.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:43:53;66.35;55.35;76.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:46:18;64.69;53.97;74.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:48:47;64.78;56.55;74.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:51:12;65.99;53.65;73.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:53:38;67.09;56.42;73.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:56:04;64.16;53.66;72.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T06:58:30;64.57;54.46;72.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:01:01;64.73;54.27;70.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:03:30;67.05;57.36;80.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:06:01;64.60;53.37;71.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:08:29;64.76;53.70;71.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:11:03;63.45;56.11;71.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:13:30;63.84;54.23;71.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:15:57;62.47;52.73;68.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:18:23;65.03;54.94;81.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:20:53;65.52;54.52;75.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:23:20;63.54;57.07;71.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:25:56;63.09;52.93;71.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:28:24;63.25;54.73;70.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:30:53;65.15;53.80;72.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:33:21;63.03;53.92;69.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:35:52;64.67;53.59;75.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:38:19;63.73;55.85;70.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:40:56;64.11;53.45;69.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:43:27;64.29;54.49;79.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:48:29;65.92;57.48;75.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:51:10;63.50;54.72;70.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:53:36;63.42;54.87;70.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:56:03;64.55;54.33;77.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T07:58:29;62.91;52.97;69.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:00:55;63.42;53.65;72.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:03:20;66.01;55.42;76.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:05:46;65.45;55.95;74.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:08:13;65.35;57.12;72.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:10:40;62.31;54.00;72.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:13:06;63.91;54.11;71.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:15:32;66.06;57.37;74.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:17:57;64.01;52.88;75.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:20:23;64.70;55.76;70.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:22:55;65.98;57.03;74.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:25:22;64.26;53.80;71.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:27:49;64.26;53.49;84.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:30:15;65.35;54.69;74.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:32:41;65.58;53.89;77.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:35:07;64.48;53.92;73.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:37:35;65.25;54.28;73.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:40:01;65.09;56.76;79.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:42:39;64.57;54.60;71.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:45:18;63.66;54.21;70.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:54:02;65.64;56.90;73.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T08:56:30;65.69;55.32;76.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T09:01:37;62.51;51.70;68.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T09:04:06;69.41;56.02;85.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T09:07:21;64.32;54.39;77.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T09:12:28;62.53;53.54;70.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T09:20:35;64.71;53.98;76.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T09:23:09;66.98;54.52;80.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T09:25:36;62.33;54.48;70.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T09:28:05;62.39;52.54;69.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T09:30:45;66.98;54.67;78.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T09:33:20;65.62;54.72;74.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T09:38:28;65.07;53.04;73.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T09:46:47;63.89;55.91;71.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T09:54:41;63.80;54.57;70.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T09:57:09;65.49;52.70;71.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T09:59:36;62.28;49.17;67.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:02:02;66.31;55.11;74.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:04:29;64.76;55.51;78.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:06:58;63.51;53.01;70.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:09:34;61.92;53.82;69.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:17:21;63.36;54.66;85.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:19:52;63.80;51.91;71.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:22:24;64.35;55.73;76.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:24:51;64.23;53.26;74.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:27:32;64.60;54.77;75.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:30:01;65.16;55.57;83.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:32:27;63.42;56.50;69.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:35:14;64.63;54.13;74.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:37:52;63.43;55.62;71.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:40:20;65.28;54.92;73.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:42:57;63.82;52.41;71.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:45:32;64.75;56.29;75.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:48:04;65.49;54.57;72.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:50:31;64.65;56.16;70.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:53:22;64.71;55.13;78.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T10:55:49;63.78;55.88;73.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T11:03:35;63.71;53.40;72.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T11:06:02;63.83;55.28;69.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T11:08:40;65.29;57.53;72.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T11:11:17;64.37;55.05;78.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T11:25:18;63.56;52.76;69.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T11:28:41;63.90;56.59;71.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T11:31:06;65.89;55.19;81.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T11:33:57;64.01;56.35;71.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T11:36:41;64.61;56.85;80.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T11:42:16;64.04;54.59;70.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T11:44:44;64.12;54.91;71.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T11:50:14;66.25;55.01;72.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T11:56:22;63.30;54.77;70.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T11:58:47;65.15;54.92;75.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T12:04:06;64.97;53.71;86.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T12:06:38;63.76;49.94;68.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T12:09:19;63.64;49.69;83.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T12:12:10;64.31;53.82;74.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T12:15:00;64.70;55.20;72.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T12:17:37;65.75;53.13;80.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T12:20:16;65.23;55.48;85.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T12:22:46;72.04;54.04;90.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T12:25:21;64.73;55.03;76.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T12:39:37;64.38;53.53;72.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T12:47:36;64.43;54.42;73.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T12:50:07;64.01;52.61;70.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T12:52:34;65.46;53.62;76.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T12:55:06;63.79;54.16;73.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T12:57:37;63.90;54.96;74.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T13:00:18;64.16;53.61;74.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T13:02:54;67.00;56.41;80.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T13:05:46;64.88;53.63;77.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T13:10:45;64.55;53.83;73.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T13:13:26;66.10;56.05;78.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T13:15:57;65.55;55.55;76.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T13:24:05;64.47;54.63;71.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T13:31:29;64.87;58.16;72.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T13:44:24;65.83;57.38;71.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T13:46:55;66.16;54.79;84.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T13:49:48;65.85;53.22;80.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T13:52:31;64.61;53.20;71.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T13:55:04;64.80;54.97;72.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T14:00:19;66.38;59.26;75.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T14:03:05;66.27;57.28;75.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T14:08:53;64.71;54.82;77.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T14:11:41;64.89;55.87;72.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T14:17:25;65.51;55.08;71.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-30T14:22:26;68.72;61.55;74.43;;
