sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69053;SDS011;56125;52.242;4.756;2022-09-30T00:01:22;2.03;;;1.48;;
69053;SDS011;56125;52.242;4.756;2022-09-30T00:06:27;2.35;;;1.67;;
69053;SDS011;56125;52.242;4.756;2022-09-30T00:11:31;2.40;;;1.83;;
69053;SDS011;56125;52.242;4.756;2022-09-30T00:16:35;4.35;;;2.17;;
69053;SDS011;56125;52.242;4.756;2022-09-30T00:21:37;2.22;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-30T00:26:38;1.92;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-09-30T00:31:39;2.83;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-09-30T00:36:44;2.85;;;1.80;;
69053;SDS011;56125;52.242;4.756;2022-09-30T00:41:48;2.42;;;1.65;;
69053;SDS011;56125;52.242;4.756;2022-09-30T00:46:51;2.30;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-09-30T00:51:55;2.47;;;1.55;;
69053;SDS011;56125;52.242;4.756;2022-09-30T00:57:01;2.67;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-30T01:02:04;1.67;;;1.33;;
69053;SDS011;56125;52.242;4.756;2022-09-30T01:07:06;1.70;;;1.58;;
69053;SDS011;56125;52.242;4.756;2022-09-30T01:12:11;1.42;;;1.23;;
69053;SDS011;56125;52.242;4.756;2022-09-30T01:38:27;1.92;;;1.35;;
69053;SDS011;56125;52.242;4.756;2022-09-30T01:48:51;2.30;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-30T01:54:04;1.90;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-30T02:04:28;1.48;;;1.35;;
69053;SDS011;56125;52.242;4.756;2022-09-30T02:09:35;1.88;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-30T02:14:41;2.08;;;1.45;;
69053;SDS011;56125;52.242;4.756;2022-09-30T02:19:49;1.90;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-09-30T02:24:55;1.83;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-09-30T02:30:00;2.70;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-30T02:35:07;2.15;;;1.63;;
69053;SDS011;56125;52.242;4.756;2022-09-30T02:45:19;2.15;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-30T02:50:25;2.33;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-09-30T03:00:54;2.63;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-09-30T03:05:56;1.63;;;1.17;;
69053;SDS011;56125;52.242;4.756;2022-09-30T03:10:58;1.65;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-30T03:16:05;2.03;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-30T03:37:08;1.55;;;1.15;;
69053;SDS011;56125;52.242;4.756;2022-09-30T03:42:18;1.90;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-30T03:47:26;1.60;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-09-30T03:52:31;1.90;;;1.17;;
69053;SDS011;56125;52.242;4.756;2022-09-30T03:57:34;1.75;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-30T04:02:35;1.80;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-09-30T04:07:37;1.42;;;1.13;;
69053;SDS011;56125;52.242;4.756;2022-09-30T04:12:38;4.95;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-09-30T04:17:39;1.63;;;1.33;;
69053;SDS011;56125;52.242;4.756;2022-09-30T04:22:40;1.90;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-09-30T04:27:41;1.50;;;1.23;;
69053;SDS011;56125;52.242;4.756;2022-09-30T04:32:42;2.33;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-09-30T04:37:45;2.22;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-30T04:42:47;2.92;;;1.48;;
69053;SDS011;56125;52.242;4.756;2022-09-30T04:47:48;2.20;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-09-30T04:52:49;1.90;;;1.38;;
69053;SDS011;56125;52.242;4.756;2022-09-30T04:57:50;1.55;;;1.17;;
69053;SDS011;56125;52.242;4.756;2022-09-30T05:02:51;1.63;;;1.38;;
69053;SDS011;56125;52.242;4.756;2022-09-30T05:07:52;1.52;;;1.15;;
69053;SDS011;56125;52.242;4.756;2022-09-30T05:12:53;2.00;;;1.38;;
69053;SDS011;56125;52.242;4.756;2022-09-30T05:17:54;1.80;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-30T05:22:55;1.60;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-30T05:27:56;1.45;;;1.05;;
69053;SDS011;56125;52.242;4.756;2022-09-30T05:32:57;1.73;;;1.23;;
69053;SDS011;56125;52.242;4.756;2022-09-30T05:37:58;1.77;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-30T05:43:00;1.92;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-30T05:48:01;1.58;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T05:53:02;1.95;;;1.38;;
69053;SDS011;56125;52.242;4.756;2022-09-30T05:58:03;2.58;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-30T06:03:04;1.88;;;1.38;;
69053;SDS011;56125;52.242;4.756;2022-09-30T06:08:05;2.17;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-30T06:13:09;2.85;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-09-30T06:18:11;1.88;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-30T06:23:12;3.15;;;1.52;;
69053;SDS011;56125;52.242;4.756;2022-09-30T06:28:13;4.72;;;1.65;;
69053;SDS011;56125;52.242;4.756;2022-09-30T06:33:14;2.03;;;1.55;;
69053;SDS011;56125;52.242;4.756;2022-09-30T06:38:15;2.65;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-09-30T06:43:17;3.08;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-30T06:48:18;2.08;;;1.63;;
69053;SDS011;56125;52.242;4.756;2022-09-30T06:53:19;2.63;;;1.45;;
69053;SDS011;56125;52.242;4.756;2022-09-30T06:58:20;3.67;;;1.52;;
69053;SDS011;56125;52.242;4.756;2022-09-30T07:03:25;2.90;;;1.75;;
69053;SDS011;56125;52.242;4.756;2022-09-30T07:08:29;2.97;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-30T07:13:31;2.42;;;1.63;;
69053;SDS011;56125;52.242;4.756;2022-09-30T07:18:32;2.13;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-30T07:23:34;3.85;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-30T07:28:35;3.10;;;1.63;;
69053;SDS011;56125;52.242;4.756;2022-09-30T07:33:38;2.90;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-09-30T07:38:40;2.53;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-30T07:43:42;2.43;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-09-30T07:48:45;2.75;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-30T07:53:51;4.50;;;1.90;;
69053;SDS011;56125;52.242;4.756;2022-09-30T07:58:54;4.13;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-09-30T08:03:58;3.50;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-09-30T08:09:00;3.08;;;1.73;;
69053;SDS011;56125;52.242;4.756;2022-09-30T08:14:02;3.33;;;1.97;;
69053;SDS011;56125;52.242;4.756;2022-09-30T08:19:03;3.75;;;1.83;;
69053;SDS011;56125;52.242;4.756;2022-09-30T08:24:05;2.67;;;1.53;;
69053;SDS011;56125;52.242;4.756;2022-09-30T08:29:14;2.83;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-30T08:34:15;2.83;;;1.80;;
69053;SDS011;56125;52.242;4.756;2022-09-30T08:39:17;4.28;;;1.95;;
69053;SDS011;56125;52.242;4.756;2022-09-30T08:54:45;4.23;;;1.63;;
69053;SDS011;56125;52.242;4.756;2022-09-30T08:59:57;3.08;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-09-30T09:05:01;2.57;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-09-30T09:10:08;4.05;;;1.95;;
69053;SDS011;56125;52.242;4.756;2022-09-30T09:20:32;2.92;;;1.52;;
69053;SDS011;56125;52.242;4.756;2022-09-30T09:25:40;3.87;;;1.80;;
69053;SDS011;56125;52.242;4.756;2022-09-30T09:30:45;2.72;;;1.75;;
69053;SDS011;56125;52.242;4.756;2022-09-30T09:36:03;2.63;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-09-30T09:41:16;2.10;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-30T09:46:49;2.40;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-09-30T09:57:15;2.17;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-09-30T10:02:28;2.17;;;1.05;;
69053;SDS011;56125;52.242;4.756;2022-09-30T10:07:32;1.13;;;0.93;;
69053;SDS011;56125;52.242;4.756;2022-09-30T10:12:33;1.88;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-30T10:17:34;1.97;;;0.97;;
69053;SDS011;56125;52.242;4.756;2022-09-30T10:22:37;1.05;;;0.88;;
69053;SDS011;56125;52.242;4.756;2022-09-30T10:27:39;1.43;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-30T10:32:48;1.50;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T10:37:50;1.10;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-30T10:42:53;1.80;;;0.82;;
69053;SDS011;56125;52.242;4.756;2022-09-30T10:47:55;1.20;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-30T10:52:58;0.65;;;0.65;;
69053;SDS011;56125;52.242;4.756;2022-09-30T10:58:19;1.00;;;0.77;;
69053;SDS011;56125;52.242;4.756;2022-09-30T11:03:50;1.65;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-30T11:08:54;2.07;;;0.83;;
69053;SDS011;56125;52.242;4.756;2022-09-30T11:19:22;1.10;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-30T11:24:37;0.70;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-09-30T11:34:58;0.60;;;0.50;;
69053;SDS011;56125;52.242;4.756;2022-09-30T11:40:23;1.17;;;0.63;;
69053;SDS011;56125;52.242;4.756;2022-09-30T11:45:55;1.20;;;0.82;;
69053;SDS011;56125;52.242;4.756;2022-09-30T11:56:51;0.93;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-30T12:02:01;0.83;;;0.67;;
69053;SDS011;56125;52.242;4.756;2022-09-30T12:12:11;1.00;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-30T12:17:18;1.00;;;0.73;;
69053;SDS011;56125;52.242;4.756;2022-09-30T12:22:29;0.90;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-30T12:27:43;1.10;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-30T12:49:09;1.25;;;0.77;;
69053;SDS011;56125;52.242;4.756;2022-09-30T12:59:33;1.20;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T13:04:38;1.83;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-30T13:09:55;1.23;;;0.88;;
69053;SDS011;56125;52.242;4.756;2022-09-30T13:26:03;0.70;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-30T13:47:16;1.00;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-30T13:52:27;1.10;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-30T13:57:40;0.93;;;0.83;;
69053;SDS011;56125;52.242;4.756;2022-09-30T14:03:21;1.58;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T14:19:29;1.10;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-30T14:24:42;1.13;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-30T14:29:49;1.33;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-30T14:35:21;2.13;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T14:40:31;1.33;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-30T14:45:40;0.80;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-30T14:56:24;1.45;;;0.98;;
69053;SDS011;56125;52.242;4.756;2022-09-30T15:01:28;0.97;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-30T15:06:35;1.42;;;1.02;;
69053;SDS011;56125;52.242;4.756;2022-09-30T15:11:37;1.47;;;0.83;;
69053;SDS011;56125;52.242;4.756;2022-09-30T15:16:45;0.85;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-09-30T15:21:55;1.77;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T15:27:02;1.40;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T15:32:14;1.63;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T15:37:22;2.28;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-09-30T15:42:39;1.10;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T15:47:53;1.00;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-30T15:58:30;1.40;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T16:03:37;1.70;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T16:08:40;2.65;;;1.15;;
69053;SDS011;56125;52.242;4.756;2022-09-30T16:13:47;1.63;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T16:18:48;1.23;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T16:23:52;1.33;;;0.97;;
69053;SDS011;56125;52.242;4.756;2022-09-30T16:28:54;1.13;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T16:33:56;2.63;;;1.13;;
69053;SDS011;56125;52.242;4.756;2022-09-30T16:38:57;1.33;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T16:43:58;1.40;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T16:48:59;1.33;;;1.15;;
69053;SDS011;56125;52.242;4.756;2022-09-30T16:54:05;1.20;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T16:59:11;1.42;;;1.02;;
69053;SDS011;56125;52.242;4.756;2022-09-30T17:04:13;1.30;;;1.13;;
69053;SDS011;56125;52.242;4.756;2022-09-30T17:09:14;1.92;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T17:14:15;1.47;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T17:19:17;2.00;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-30T17:24:18;2.37;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T17:29:19;1.40;;;1.05;;
69053;SDS011;56125;52.242;4.756;2022-09-30T17:34:20;2.40;;;1.13;;
69053;SDS011;56125;52.242;4.756;2022-09-30T17:39:24;1.90;;;1.17;;
69053;SDS011;56125;52.242;4.756;2022-09-30T17:44:25;3.00;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T17:49:35;2.00;;;1.23;;
69053;SDS011;56125;52.242;4.756;2022-09-30T17:54:36;1.83;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T17:59:38;1.58;;;1.17;;
69053;SDS011;56125;52.242;4.756;2022-09-30T18:04:39;2.33;;;1.13;;
69053;SDS011;56125;52.242;4.756;2022-09-30T18:09:41;1.17;;;1.08;;
69053;SDS011;56125;52.242;4.756;2022-09-30T18:14:42;1.47;;;1.23;;
69053;SDS011;56125;52.242;4.756;2022-09-30T18:19:43;1.48;;;1.17;;
69053;SDS011;56125;52.242;4.756;2022-09-30T18:24:44;1.10;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T18:30:04;1.20;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T18:35:05;1.50;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T18:40:12;1.30;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-30T18:45:16;1.67;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-30T18:50:17;1.30;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T18:55:18;1.60;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T19:00:19;2.25;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-30T19:05:20;1.20;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T19:10:22;1.27;;;1.17;;
69053;SDS011;56125;52.242;4.756;2022-09-30T19:15:29;1.23;;;0.93;;
69053;SDS011;56125;52.242;4.756;2022-09-30T19:20:33;1.10;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T19:25:36;1.40;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T19:30:38;1.75;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-30T19:35:41;2.07;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-30T19:40:42;2.35;;;1.02;;
69053;SDS011;56125;52.242;4.756;2022-09-30T19:45:43;2.30;;;1.17;;
69053;SDS011;56125;52.242;4.756;2022-09-30T19:51:00;2.05;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-30T19:56:10;1.40;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T20:01:13;1.10;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T20:06:15;1.37;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T20:11:18;1.27;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T20:16:20;1.80;;;1.03;;
69053;SDS011;56125;52.242;4.756;2022-09-30T20:21:21;2.05;;;1.25;;
69053;SDS011;56125;52.242;4.756;2022-09-30T20:26:22;1.73;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-30T20:31:23;2.13;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-30T20:36:26;1.40;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-30T20:41:29;2.05;;;1.23;;
69053;SDS011;56125;52.242;4.756;2022-09-30T20:46:34;1.20;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T20:51:36;1.88;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-30T20:56:37;1.57;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T21:01:38;2.05;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-09-30T21:06:39;1.80;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-30T21:11:40;1.60;;;1.13;;
69053;SDS011;56125;52.242;4.756;2022-09-30T21:16:41;2.70;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-30T21:21:42;2.13;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-09-30T21:26:43;1.30;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T21:31:44;1.45;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T21:36:45;1.30;;;1.03;;
69053;SDS011;56125;52.242;4.756;2022-09-30T21:41:48;2.08;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T21:46:50;1.13;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-30T21:51:51;1.17;;;1.08;;
69053;SDS011;56125;52.242;4.756;2022-09-30T21:56:55;1.73;;;1.03;;
69053;SDS011;56125;52.242;4.756;2022-09-30T22:01:56;2.17;;;1.33;;
69053;SDS011;56125;52.242;4.756;2022-09-30T22:06:57;1.30;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T22:11:58;1.45;;;1.17;;
69053;SDS011;56125;52.242;4.756;2022-09-30T22:16:59;2.40;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T22:22:00;1.30;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T22:27:02;1.37;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T22:32:07;1.77;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T22:37:08;1.90;;;1.03;;
69053;SDS011;56125;52.242;4.756;2022-09-30T22:42:28;2.63;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T22:47:29;2.70;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-30T22:52:30;2.28;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T22:57:31;1.30;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-09-30T23:02:33;1.92;;;1.33;;
69053;SDS011;56125;52.242;4.756;2022-09-30T23:07:34;2.03;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-30T23:12:35;1.73;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T23:17:36;2.20;;;0.97;;
69053;SDS011;56125;52.242;4.756;2022-09-30T23:22:37;1.00;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-30T23:27:38;1.20;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-09-30T23:32:39;1.40;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-30T23:37:40;3.03;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-09-30T23:42:41;1.65;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-09-30T23:47:45;1.43;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T23:52:47;1.33;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-09-30T23:57:49;1.83;;;1.10;;
