sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:00:56;95181.09;;;7.87;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:03:21;95187.66;;;7.84;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:05:54;95186.06;;;7.83;99.96
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:08:19;95190.00;;;7.81;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:10:44;95190.25;;;7.79;99.92
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:13:09;95195.22;;;7.76;99.79
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:15:35;95186.53;;;7.75;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:18:00;95184.19;;;7.74;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:20:25;95190.47;;;7.73;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:22:50;95188.09;;;7.71;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:25:16;95187.31;;;7.71;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:27:41;95194.66;;;7.69;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:30:06;95192.28;;;7.67;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:32:32;95191.50;;;7.67;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:34:57;95191.50;;;7.67;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:37:22;95188.31;;;7.65;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:39:47;95189.34;;;7.64;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:42:13;95188.84;;;7.62;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:47:03;95184.88;;;7.59;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:49:30;95190.13;;;7.59;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:51:56;95189.34;;;7.59;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:54:27;95193.00;;;7.58;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:56:57;95188.78;;;7.57;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T00:59:45;95197.47;;;7.57;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T01:02:09;95201.41;;;7.55;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T01:04:35;95202.44;;;7.54;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T01:07:02;95209.00;;;7.51;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T01:09:28;95210.81;;;7.51;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T01:11:55;95214.25;;;7.51;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T01:14:20;95215.03;;;7.52;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T01:25:11;95224.53;;;7.58;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T01:30:03;95230.59;;;7.63;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T01:33:04;95232.97;;;7.65;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T01:35:31;95240.34;;;7.68;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T01:40:35;95239.06;;;7.70;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T01:50:51;95254.31;;;7.73;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T01:53:24;95254.31;;;7.73;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T01:55:56;95260.38;;;7.74;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T01:59:08;95250.63;;;7.74;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:01:15;95247.78;;;7.76;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:03:50;95244.09;;;7.77;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:06:18;95244.09;;;7.77;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:08:48;95240.41;;;7.78;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:11:17;95239.66;;;7.77;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:13:52;95237.03;;;7.77;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:16:22;95240.41;;;7.78;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:18:49;95240.41;;;7.78;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:21:20;95241.22;;;7.78;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:23:48;95242.78;;;7.79;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:26:24;95239.38;;;7.79;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:28:58;95234.13;;;7.79;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:31:28;95236.75;;;7.79;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:33:58;95239.66;;;7.77;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:38:58;95240.91;;;7.75;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:41:25;95235.13;;;7.73;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:43:55;95238.28;;;7.70;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:46:24;95240.34;;;7.68;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:49:53;95240.84;;;7.65;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:54:19;95239.50;;;7.57;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:56:56;95236.03;;;7.52;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T02:59:23;95236.00;;;7.47;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T03:01:50;95241.19;;;7.41;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T03:04:17;95246.66;;;7.35;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T03:06:43;95248.47;;;7.29;99.97
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T03:09:08;95256.28;;;7.24;99.89
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T03:11:34;95254.16;;;7.21;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T03:19:05;95252.69;;;7.04;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T03:27:09;95278.28;;;6.91;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T03:29:42;95281.97;;;6.90;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T03:37:28;95303.41;;;6.87;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T03:40:06;95298.97;;;6.88;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T03:45:01;95306.28;;;6.86;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T03:47:30;95298.66;;;6.84;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T03:49:59;95306.28;;;6.86;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T03:52:24;95302.09;;;6.85;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T03:54:52;95310.75;;;6.85;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T03:57:18;95314.16;;;6.86;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T03:59:43;95316.28;;;6.89;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:02:08;95326.00;;;6.88;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:04:37;95316.28;;;6.89;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:07:02;95322.34;;;6.89;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:09:28;95324.16;;;6.89;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:11:53;95326.00;;;6.88;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:14:18;95321.53;;;6.89;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:16:43;95334.44;;;6.90;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:19:08;95330.44;;;6.88;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:21:34;95337.28;;;6.89;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:23:59;95332.03;;;6.89;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:26:24;95325.19;;;6.88;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:28:50;95327.81;;;6.88;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:31:16;95326.78;;;6.89;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:33:43;95329.41;;;6.89;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:36:11;95334.13;;;6.87;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:38:36;95335.94;;;6.86;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:41:02;95336.19;;;6.85;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:43:28;95336.69;;;6.82;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:45:53;95332.72;;;6.79;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:48:19;95340.81;;;6.78;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:50:46;95343.94;;;6.75;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:53:12;95352.31;;;6.72;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:55:38;95346.19;;;6.66;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T04:58:04;95345.34;;;6.61;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:00:29;95360.47;;;6.54;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:02:54;95357.75;;;6.49;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:05:19;95363.72;;;6.44;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:07:45;95357.94;;;6.42;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:10:10;95356.81;;;6.38;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:12:37;95353.91;;;6.34;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:15:03;95354.38;;;6.31;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:17:28;95355.91;;;6.27;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:19:54;95354.31;;;6.26;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:22:19;95360.59;;;6.25;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:24:44;95359.81;;;6.25;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:27:09;95355.59;;;6.24;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:29:35;95368.69;;;6.24;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:32:00;95364.47;;;6.23;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:34:25;95387.84;;;6.24;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:36:50;95381.56;;;6.25;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:39:15;95381.31;;;6.27;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:41:41;95386.31;;;6.28;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:44:06;95394.50;;;6.32;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:46:33;95401.34;;;6.33;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:48:58;95403.47;;;6.36;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:51:24;95402.72;;;6.40;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:53:50;95398.59;;;6.44;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:56:15;95403.34;;;6.48;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T05:58:41;95416.53;;;6.53;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:01:07;95420.81;;;6.59;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:03:33;95420.91;;;6.64;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:05:58;95420.97;;;6.69;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:08:24;95415.78;;;6.74;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:10:49;95414.28;;;6.78;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:13:14;95423.03;;;6.83;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:15:41;95429.66;;;6.91;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:18:06;95431.84;;;6.99;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:20:32;95429.84;;;7.06;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:22:58;95432.84;;;7.15;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:25:24;95428.50;;;7.25;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:27:49;95429.66;;;7.34;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:30:14;95427.69;;;7.47;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:32:39;95436.25;;;7.59;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:35:05;95443.19;;;7.70;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:37:30;95438.53;;;7.77;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:39:55;95442.28;;;7.86;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:42:20;95450.53;;;7.95;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:44:49;95448.78;;;8.05;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:47:15;95455.16;;;8.14;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:49:40;95454.69;;;8.22;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:52:07;95460.00;;;8.27;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:54:32;95475.56;;;8.29;100.00
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:56:58;95480.31;;;8.32;99.83
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T06:59:23;95490.09;;;8.36;99.38
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:01:49;95484.59;;;8.43;99.47
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:04:14;95475.69;;;8.44;98.43
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:06:40;95475.16;;;8.47;98.48
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:09:05;95476.25;;;8.51;98.21
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:11:31;95476.03;;;8.53;97.78
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:13:56;95479.47;;;8.58;98.07
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:16:21;95477.13;;;8.62;97.90
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:18:49;95487.19;;;8.70;97.90
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:21:15;95491.47;;;8.81;97.79
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:23:40;95491.53;;;8.91;97.26
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:26:12;95490.31;;;9.04;97.24
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:28:38;95492.72;;;9.15;96.98
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:31:08;95496.47;;;9.24;95.20
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:33:35;95496.00;;;9.37;95.39
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:36:02;95496.63;;;9.55;95.70
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:38:31;95500.38;;;9.69;94.34
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:40:58;95502.50;;;9.82;92.82
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:43:24;95503.59;;;9.96;92.34
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:45:50;95501.53;;;10.08;91.67
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:48:15;95503.69;;;10.16;90.03
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:51:16;95504.22;;;10.28;90.93
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:53:42;95502.38;;;10.44;92.48
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:56:08;95507.41;;;10.61;92.83
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T07:58:34;95506.63;;;10.70;90.09
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:00:59;95511.09;;;10.80;88.92
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:03:25;95510.56;;;10.88;87.93
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:05:50;95512.41;;;11.03;89.81
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:08:15;95512.91;;;11.20;90.05
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:10:41;95512.06;;;11.34;89.24
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:13:07;95508.84;;;11.48;87.48
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:15:32;95517.56;;;11.53;83.09
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:17:57;95525.72;;;11.62;83.54
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:20:22;95527.31;;;11.68;84.84
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:22:52;95527.31;;;11.68;83.09
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:25:17;95533.63;;;11.77;83.96
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:27:42;95528.56;;;11.86;81.44
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:30:07;95526.69;;;11.91;80.92
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:32:33;95536.19;;;11.97;79.06
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:34:58;95544.53;;;12.19;82.13
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:37:23;95538.00;;;12.51;80.89
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:39:49;95540.84;;;12.93;81.54
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:42:33;95549.78;;;13.02;74.12
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:45:05;95548.69;;;13.08;79.24
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:50:12;95547.31;;;12.77;71.83
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:52:41;95551.31;;;12.79;76.65
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:55:09;95556.63;;;13.08;78.25
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T08:57:40;95559.31;;;13.37;73.26
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T09:00:10;95565.53;;;13.75;73.43
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T09:02:57;95566.28;;;14.23;74.43
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T09:05:45;95570.22;;;14.68;66.72
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T09:10:57;95579.72;;;15.06;62.23
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T09:18:50;95571.84;;;15.34;65.17
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T09:23:43;95590.94;;;15.36;62.93
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T09:26:10;95586.50;;;15.45;63.56
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T09:31:17;95598.69;;;15.51;62.35
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T09:33:43;95599.59;;;15.60;64.22
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T09:41:52;95602.28;;;15.87;60.16
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T09:44:56;95598.84;;;15.87;62.69
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T09:47:13;95599.31;;;15.89;62.94
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T09:49:47;95593.00;;;15.85;60.93
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T09:52:26;95590.94;;;15.82;64.24
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T09:54:54;95593.59;;;15.82;61.92
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T09:57:23;95591.75;;;16.09;62.85
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T09:59:59;95592.63;;;16.05;62.47
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:02:44;95593.81;;;16.12;62.60
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:05:22;95594.59;;;16.27;60.39
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:07:49;95591.53;;;16.33;61.21
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:10:31;95591.53;;;16.19;59.33
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:13:11;95589.66;;;16.20;61.69
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:15:40;95585.19;;;16.43;60.72
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:18:12;95590.97;;;16.72;59.79
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:20:40;95593.03;;;17.11;58.83
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:23:27;95602.91;;;17.10;60.46
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:25:59;95614.41;;;17.19;56.30
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:28:28;95598.03;;;17.12;58.26
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:30:56;95604.81;;;17.18;57.61
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:33:24;95607.50;;;16.96;58.95
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:38:24;95616.78;;;16.99;59.91
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:40:53;95616.91;;;17.16;59.08
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:43:19;95611.31;;;17.26;59.04
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:45:45;95604.59;;;17.29;57.42
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:48:15;95607.63;;;17.13;54.80
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:50:47;95617.56;;;16.99;54.89
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:53:23;95623.28;;;17.06;54.90
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T10:55:49;95613.16;;;17.17;55.51
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T11:00:43;95616.22;;;16.88;57.04
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T11:03:13;95623.28;;;16.70;57.81
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T11:05:41;95613.72;;;16.42;56.57
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T11:15:30;95622.22;;;16.03;61.29
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T11:17:58;95627.53;;;16.17;59.81
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T11:20:31;95622.28;;;16.39;61.03
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T11:23:01;95625.25;;;16.65;61.92
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T11:25:42;95623.47;;;16.74;56.43
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T11:30:45;95638.63;;;16.87;58.40
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T11:41:08;95649.94;;;17.06;57.29
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T11:51:20;95641.53;;;16.50;59.70
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T11:56:34;95629.50;;;16.66;58.69
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T11:59:03;95635.44;;;16.63;58.38
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T12:01:35;95635.06;;;16.56;57.08
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T12:04:05;95629.78;;;16.51;56.51
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T12:08:58;95626.88;;;16.88;59.82
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T12:11:35;95618.72;;;17.07;57.91
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T12:14:08;95619.88;;;17.14;55.90
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T12:16:35;95627.75;;;17.19;56.55
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T12:19:03;95634.31;;;17.13;56.98
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T12:21:37;95629.44;;;17.15;59.50
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T12:24:15;95630.84;;;17.13;58.61
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T12:26:41;95628.47;;;17.11;58.79
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T12:32:19;95633.19;;;16.92;55.84
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T12:47:47;95613.78;;;16.78;58.27
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T12:50:16;95623.16;;;16.76;57.03
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T12:52:42;95622.38;;;16.61;56.18
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T12:55:15;95624.38;;;16.56;59.91
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T12:57:44;95622.09;;;16.63;59.03
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T13:02:39;95619.34;;;16.90;57.66
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T13:13:13;95630.97;;;16.72;57.50
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T13:18:56;95641.34;;;16.73;56.69
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T13:23:44;95645.72;;;16.56;59.22
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T13:28:47;95640.16;;;16.52;59.93
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T13:31:13;95641.38;;;16.60;56.72
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T13:34:29;95638.19;;;16.58;56.19
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T13:39:19;95631.84;;;16.54;55.02
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T13:41:46;95632.63;;;16.54;59.23
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T13:44:15;95634.22;;;16.55;61.02
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T13:46:47;95634.50;;;16.54;61.46
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T13:49:21;95630.09;;;16.49;59.15
49345;BME280;35213;48.31419620;11.55528770;2022-09-30T13:51:48;95627.34;;;16.41;59.63
