sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;57652;51.436;5.980;2022-09-30T00:00:00;40.32;38.53;42.23;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:00:11;42.33;38.53;50.19;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:00:21;40.56;38.72;42.56;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:00:32;40.86;38.63;43.08;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:00:42;40.72;38.84;42.87;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:00:53;40.74;38.94;43.74;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:01:05;40.88;38.51;45.05;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:01:15;41.03;39.00;43.84;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:01:26;40.87;38.88;43.48;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:01:37;41.61;39.43;44.18;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:01:49;41.07;38.52;44.44;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:02:00;40.70;38.92;42.59;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:02:10;41.16;38.43;43.29;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:02:21;40.87;39.05;43.29;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:02:31;40.90;39.00;43.55;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:02:42;40.83;38.84;43.36;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:02:52;40.50;38.15;42.46;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:03:02;40.80;38.94;43.30;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:03:13;40.50;38.42;43.13;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:03:23;40.63;38.57;42.84;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:03:33;40.66;38.64;43.98;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:03:45;40.50;38.35;43.25;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:03:58;47.48;38.19;71.94;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:04:12;40.88;38.04;43.35;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:04:23;40.87;38.61;43.01;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:04:33;40.94;39.37;43.26;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:04:44;40.88;38.47;43.17;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:04:54;40.67;38.25;42.71;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:05:04;40.74;38.68;42.76;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:05:15;40.89;38.99;42.94;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:05:25;40.96;38.74;43.20;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:05:36;40.84;38.93;43.58;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:05:46;41.06;38.55;43.70;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:05:57;41.09;39.02;42.97;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:06:08;40.78;38.99;42.53;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:06:18;40.71;38.98;43.17;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:06:30;40.81;38.67;43.38;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:06:41;40.82;39.03;43.62;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:06:52;40.76;38.75;43.46;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:07:02;40.76;38.55;42.76;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:07:13;40.66;38.80;43.34;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:07:23;40.87;38.35;43.09;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:07:33;41.20;38.47;43.71;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:07:44;40.44;38.31;42.45;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:07:54;40.26;38.83;42.67;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:08:04;40.50;38.62;42.94;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:08:14;40.43;38.22;43.57;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:08:25;40.50;38.54;42.34;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:08:36;40.60;38.36;43.32;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:08:46;40.60;38.59;43.63;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:08:57;40.40;38.37;42.36;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:09:07;40.39;38.15;43.35;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:09:18;41.02;38.82;43.25;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:09:29;41.18;39.10;43.20;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:09:39;40.96;38.83;43.91;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:09:49;40.87;38.72;43.24;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:10:00;41.07;39.10;42.86;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:10:10;41.40;39.10;43.64;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:10:21;41.42;39.21;44.47;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:10:31;41.41;39.35;43.33;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:10:41;41.35;39.03;43.80;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:10:59;40.59;38.06;42.72;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:11:11;40.97;38.62;43.56;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:11:29;41.03;38.94;43.40;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:11:40;40.96;39.14;43.83;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:11:51;41.18;38.88;44.15;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:12:01;40.98;39.16;43.27;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:12:12;40.71;38.57;42.98;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:12:22;40.97;39.21;43.22;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:12:32;40.63;38.62;43.67;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:12:43;40.63;38.66;42.38;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:12:53;40.67;38.79;43.73;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:13:03;40.68;38.92;43.64;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:13:14;40.60;38.75;43.71;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:13:24;40.67;38.32;43.09;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:13:35;40.64;38.85;42.52;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:13:47;40.72;38.62;42.49;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:13:58;40.95;39.14;42.92;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:14:11;40.85;38.80;42.87;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:14:22;40.88;38.47;42.78;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:14:32;40.84;38.91;43.15;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:14:42;40.72;38.55;42.18;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:14:53;40.77;38.45;42.67;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:15:03;41.20;39.28;43.37;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:15:14;41.04;39.05;43.45;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:15:24;40.99;38.99;43.19;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:15:34;40.88;39.13;43.99;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:15:45;40.59;38.92;42.46;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:15:55;41.01;39.15;42.82;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:16:06;41.11;38.85;43.50;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:16:17;41.18;38.99;43.84;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:16:29;40.96;39.18;43.30;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:16:40;40.94;39.21;42.99;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:16:50;40.91;38.41;42.67;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:17:00;40.85;39.07;42.70;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:17:11;40.77;39.15;43.05;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:17:21;41.26;39.18;43.13;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:17:31;41.23;39.01;43.69;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:17:42;40.98;39.05;43.43;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:17:52;40.81;38.79;42.83;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:18:02;41.31;38.71;43.73;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:18:13;40.88;39.04;42.86;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:18:23;41.09;38.93;44.00;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:18:33;41.02;39.20;43.02;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:18:44;41.42;39.44;44.05;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:18:55;41.30;39.37;43.62;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:19:05;41.17;39.23;44.09;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:19:15;40.91;39.08;43.22;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:19:26;41.18;38.57;44.80;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:19:36;41.20;38.97;43.31;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:19:46;41.28;39.00;44.39;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:19:57;41.06;39.13;43.47;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:20:08;40.80;38.48;43.00;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:20:18;40.82;39.14;43.03;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:20:28;40.94;38.52;43.80;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:20:39;41.23;39.08;43.97;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:20:49;41.33;39.07;44.06;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:20:59;41.05;39.05;43.28;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:21:11;41.12;39.16;43.63;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:21:22;41.19;38.80;43.62;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:21:34;41.63;39.54;44.41;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:21:44;41.67;39.42;44.09;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:21:54;42.35;40.16;45.21;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:22:05;42.36;40.05;44.81;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:22:15;42.21;39.65;44.78;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:22:25;41.90;39.53;45.28;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:22:36;41.85;39.39;44.64;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:22:46;41.96;39.71;45.06;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:22:56;42.12;39.50;45.36;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:23:06;41.95;39.04;45.56;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:23:17;41.45;38.97;43.80;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:23:27;42.37;39.60;45.62;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:23:38;41.75;39.31;44.50;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:23:48;41.68;39.52;44.00;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:23:59;41.74;39.20;44.46;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:24:09;41.46;39.24;44.08;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:24:20;41.83;39.44;44.06;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:24:30;41.93;39.74;44.88;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:24:40;42.44;39.90;44.92;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:24:51;42.82;39.69;45.78;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:25:01;41.78;38.87;44.07;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:25:11;41.98;39.62;44.66;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:25:22;43.15;40.67;46.00;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:25:32;44.69;41.60;47.72;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:25:42;46.94;41.85;53.18;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:25:56;42.10;39.67;45.84;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:26:11;41.51;39.66;43.39;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:26:22;41.01;38.98;43.05;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:26:33;40.99;39.19;42.69;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:26:43;41.10;39.16;43.08;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:26:54;41.34;39.04;43.37;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:27:04;41.25;39.36;42.97;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:27:14;41.31;39.36;43.51;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:27:27;41.58;39.93;44.67;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:27:37;41.62;39.88;43.56;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:27:48;41.48;39.79;43.97;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:27:58;41.41;39.24;44.59;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:28:08;41.36;39.57;42.96;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:28:19;41.26;39.14;43.49;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:28:29;41.44;39.27;43.49;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:28:40;41.52;39.16;43.52;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:28:51;41.41;39.29;43.51;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:29:02;42.05;39.99;45.46;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:29:13;41.39;39.79;43.42;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:29:23;41.28;39.14;43.62;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:29:33;41.26;38.71;43.26;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:29:44;41.21;39.45;43.64;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:29:54;41.07;38.76;43.14;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:30:05;41.35;39.33;43.57;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:30:15;41.38;39.15;43.62;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:30:26;41.31;39.50;43.50;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:30:36;41.14;39.00;43.47;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:30:46;41.48;39.59;44.04;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:30:58;41.41;37.99;45.17;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:31:13;41.30;38.76;44.65;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:31:24;41.27;38.92;43.66;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:31:35;41.01;38.60;43.06;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:31:46;40.84;38.42;43.12;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:31:56;40.99;38.50;42.96;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:32:07;42.38;39.79;49.68;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:32:17;41.11;39.06;43.11;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:32:27;40.65;38.24;43.34;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:32:37;41.01;38.89;43.17;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:32:48;41.00;38.97;43.59;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:32:58;41.15;38.91;48.81;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:33:08;41.22;38.81;43.38;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:33:19;41.15;39.19;43.48;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:33:29;40.84;38.79;42.80;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:33:40;40.93;38.86;42.71;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:33:51;40.75;38.74;43.73;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:34:16;41.13;39.02;44.24;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:34:27;41.41;39.39;43.75;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:34:37;41.21;38.80;44.01;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:34:48;41.40;39.34;43.45;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:34:58;41.82;39.66;44.62;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:35:08;41.82;39.51;44.00;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:35:19;41.20;38.47;43.28;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:35:31;40.85;38.54;42.68;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:35:41;41.27;39.28;43.59;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:35:51;41.28;38.98;44.73;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:36:02;41.22;39.47;43.34;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:36:15;40.89;38.59;43.20;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:36:25;40.79;38.75;43.58;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:36:46;40.64;38.62;42.97;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:36:57;40.86;38.55;42.94;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:37:07;41.14;39.10;43.07;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:37:18;40.75;38.38;43.21;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:37:28;40.73;38.69;43.06;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:37:39;40.99;38.81;43.24;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:37:49;41.12;38.81;48.91;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:37:59;40.61;38.69;42.26;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:38:10;40.55;38.35;42.77;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:38:20;40.47;37.35;42.57;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:38:30;40.55;38.62;42.52;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:38:41;40.49;38.30;42.32;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:38:51;40.54;38.82;42.67;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:39:02;40.35;38.13;42.44;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:39:13;40.47;38.40;42.59;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:39:25;40.37;37.79;42.32;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:39:36;40.30;38.40;42.02;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:39:46;40.26;38.59;42.57;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:39:57;40.51;38.73;42.27;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:40:07;40.50;38.42;42.63;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:40:20;40.57;38.15;43.57;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:40:31;40.51;38.09;43.61;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:40:41;40.53;38.56;43.31;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:40:52;40.59;38.83;42.72;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:41:02;40.62;38.88;42.67;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:41:13;40.74;38.83;42.50;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:41:23;40.34;38.26;42.69;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:41:34;40.54;38.55;42.32;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:41:46;40.57;37.95;42.62;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:42:00;40.35;37.66;42.43;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:42:12;40.31;38.36;42.68;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:42:23;40.60;38.30;42.80;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:42:35;40.85;38.47;43.88;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:42:48;40.51;38.86;42.99;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:42:59;40.46;38.85;42.33;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:43:13;40.58;38.80;42.91;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:43:43;40.76;38.80;43.02;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:43:55;40.55;38.50;43.02;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:44:59;40.67;38.30;43.28;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:45:12;40.71;38.84;42.90;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:45:23;40.69;38.54;42.97;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:45:34;40.87;38.70;44.40;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:45:54;41.00;39.23;43.32;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:46:06;40.97;38.33;45.17;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:46:43;40.83;38.70;43.44;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:46:53;40.89;38.96;42.77;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:47:22;40.85;39.04;42.95;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:47:50;40.84;38.74;43.67;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:48:27;40.51;38.06;42.92;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:48:39;40.86;38.74;43.97;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:48:50;40.88;38.84;42.67;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:49:23;40.71;38.93;43.04;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:49:33;40.63;38.44;42.81;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:49:43;40.71;38.96;43.67;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:49:54;40.61;38.40;42.80;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:50:37;40.89;38.58;42.99;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:50:51;40.73;38.25;42.51;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:51:04;40.71;38.32;43.03;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:51:16;40.54;38.60;42.94;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:51:29;40.59;38.74;42.63;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:51:42;40.74;38.59;42.90;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:51:54;40.92;38.88;43.12;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:52:06;40.53;38.63;42.47;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:52:16;40.43;38.64;43.55;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:52:27;40.47;38.83;42.21;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:52:39;40.54;38.76;42.42;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:52:54;40.79;38.80;42.77;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:53:13;41.05;38.65;43.36;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:53:29;40.85;38.62;43.13;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:53:45;40.83;38.52;43.08;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:53:59;40.80;38.80;42.90;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:54:31;43.06;40.09;46.02;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:54:41;43.87;39.01;51.34;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:54:51;40.83;38.58;43.78;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:55:03;40.46;38.70;42.34;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:55:25;40.51;39.06;42.09;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:56:08;40.65;38.75;43.28;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:56:22;40.51;38.40;42.72;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:56:36;40.40;38.07;42.48;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:56:49;40.45;38.66;43.27;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:57:01;40.43;38.60;42.34;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:57:12;40.32;38.48;42.95;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:57:23;40.51;38.90;42.50;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:57:34;40.77;38.61;42.78;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:57:44;40.59;38.95;42.58;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:57:54;40.40;38.75;42.23;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:58:06;40.28;38.38;43.52;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:58:20;40.32;38.11;42.27;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:58:36;40.34;38.37;42.10;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:58:50;40.63;38.45;44.30;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:59:07;40.84;38.76;44.63;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:59:21;40.72;38.82;43.10;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:59:37;40.99;39.23;43.30;;
69618;Laerm;57652;51.436;5.980;2022-09-30T00:59:50;40.85;38.80;43.22;;
69618;Laerm;57652;51.436;5.980;2022-09-30T01:00:01;40.86;38.91;43.73;;
69618;Laerm;57652;51.436;5.980;2022-09-30T01:00:11;43.43;39.07;49.83;;
69618;Laerm;57652;51.436;5.980;2022-09-30T01:00:22;41.11;39.12;43.32;;
69618;Laerm;57652;51.436;5.980;2022-09-30T01:00:32;41.01;39.12;43.69;;
69618;Laerm;57652;51.436;5.980;2022-09-30T01:00:43;40.85;38.63;43.18;;
