sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2022-09-30T00:01:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:04:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:06:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:09:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:11:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:14:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:16:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:19:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:21:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:24:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:26:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:28:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:31:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:33:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:36:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:39:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:41:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:47:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:50:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:53:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:56:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T00:58:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T01:01:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T01:04:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T01:06:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T01:08:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T01:11:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T01:13:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T01:16:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T01:25:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T01:31:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T01:34:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T01:42:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T01:48:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T01:51:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T01:53:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T01:59:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:01:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:04:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:07:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:09:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:12:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:15:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:17:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:20:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:23:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:28:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:30:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:33:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:36:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:39:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:41:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:44:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:50:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T02:58:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T03:00:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T03:03:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T03:06:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T03:08:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T03:10:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T03:23:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T03:25:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T03:28:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T03:37:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T03:42:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T03:48:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T03:50:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T03:53:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T03:55:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T03:57:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:00:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:02:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:05:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:07:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:10:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:12:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:14:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:17:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:19:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:22:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:24:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:27:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:29:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:31:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:34:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:36:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:39:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:41:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:44:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:46:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:49:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:51:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:53:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:56:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T04:58:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:01:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:03:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:06:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:08:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:11:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:13:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:16:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:18:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:21:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:23:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:25:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:28:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:30:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:33:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:35:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:38:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:40:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:43:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:45:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:48:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:50:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:52:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:55:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T05:57:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:00:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:02:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:05:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:07:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:10:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:12:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:15:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:17:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:19:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:22:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:24:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:27:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:29:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:32:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:34:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:36:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:39:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:41:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:44:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:46:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:49:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:51:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:53:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:56:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T06:58:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:01:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:03:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:06:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:08:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:11:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:13:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:16:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:18:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:21:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:23:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:26:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:28:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:31:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:33:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:36:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:38:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:41:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:43:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:46:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:48:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:51:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:53:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:56:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T07:58:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:01:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:03:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:06:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:08:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:11:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:13:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:16:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:18:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:21:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:23:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:26:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:28:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:31:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:33:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:36:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:38:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:44:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:52:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:55:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T08:57:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T09:00:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T09:02:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T09:05:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T09:08:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T09:15:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T09:20:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T09:22:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T09:25:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T09:31:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T09:33:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T09:42:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T09:48:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T09:51:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T09:54:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T09:56:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T09:59:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T10:01:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T10:04:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T10:07:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T10:09:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T10:14:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T10:17:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T10:23:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T10:26:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T10:28:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T10:36:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T10:40:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T10:42:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T10:45:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T10:47:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T10:50:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T10:53:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T10:55:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T11:01:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T11:04:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T11:07:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T11:13:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T11:16:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T11:21:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T11:24:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T11:27:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T11:33:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T11:42:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T11:45:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T11:48:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T11:51:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T11:54:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T11:57:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T12:00:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T12:02:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T12:08:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T12:11:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T12:13:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T12:16:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T12:19:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T12:22:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T12:24:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T12:30:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T12:43:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T12:45:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T12:48:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T12:50:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T12:53:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T12:56:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T12:58:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T13:11:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T13:14:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T13:25:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T13:28:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T13:31:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T13:34:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T13:39:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T13:42:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T13:45:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T13:48:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T13:50:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T13:53:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T13:56:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:05:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:08:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:15:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:20:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:23:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:28:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:31:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:33:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:36:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:38:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:41:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:43:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:46:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:49:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:51:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:54:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:56:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T14:59:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:02:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:04:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:07:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:09:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:12:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:14:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:17:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:20:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:23:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:25:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:27:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:30:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:33:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:35:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:38:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:41:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:43:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-09-30T15:48:57;5.00;5.00;5.00;;
