sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:00:52;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:01:53;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:02:54;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:03:55;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:04:56;4.0;3.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:05:58;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:06:59;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:08:00;4.0;3.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:09:01;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:10:04;10.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:11:05;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:12:23;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:13:31;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:14:33;6.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:15:34;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:16:35;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:17:37;9.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:18:38;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:19:39;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:20:40;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:21:41;6.0;3.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:22:42;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:23:43;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:24:44;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:25:45;9.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:26:46;3.0;3.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:27:51;4.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:28:52;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:29:55;4.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:30:57;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:31:59;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:33:00;10.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:34:01;10.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:35:03;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:36:05;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:37:06;4.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:38:08;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:39:10;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:40:13;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:41:14;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:42:14;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:43:16;7.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:44:52;4.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:45:55;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:46:59;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:48:00;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:49:10;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:50:15;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:51:23;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:52:29;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:53:33;12.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:54:38;12.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:55:43;12.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:56:51;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:57:55;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T00:58:58;12.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:00:05;15.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:01:07;13.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:02:08;13.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:03:09;12.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:04:12;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:05:15;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:06:16;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:07:20;15.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:08:23;13.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:09:25;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:10:26;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:11:27;16.0;13.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:12:40;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:13:45;16.0;13.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:14:50;15.0;13.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:15:58;12.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:17:18;15.0;13.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:18:25;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:19:43;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:21:05;15.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:22:18;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:28:41;10.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:30:08;12.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:31:16;13.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:32:34;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:33:45;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:34:58;12.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:36:11;13.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:37:21;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:38:35;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:39:49;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:40:59;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:42:08;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:43:14;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:44:26;15.0;13.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:45:33;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:46:39;13.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:47:45;12.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:48:51;12.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:49:59;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:51:06;12.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:52:14;12.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:53:22;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:54:29;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:55:37;13.0;13.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:56:45;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:57:51;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T01:58:59;12.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:00:05;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:01:10;13.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:02:17;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:03:22;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:04:28;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:05:35;13.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:06:41;15.0;13.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:07:48;9.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:08:55;13.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:10:00;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:11:06;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:12:19;13.0;13.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:13:34;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:14:39;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:15:45;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:16:55;12.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:18:00;13.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:19:09;12.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:20:16;13.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:21:22;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:22:30;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:23:36;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:24:41;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:25:44;12.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:26:50;12.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:27:55;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:29:00;12.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:30:05;15.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:31:07;10.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:32:14;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:33:22;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:34:30;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:35:36;15.0;13.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:36:42;12.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:37:47;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:38:52;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:39:59;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:41:07;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:42:14;13.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:43:19;13.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:44:20;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:45:22;12.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:46:24;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:47:35;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:48:48;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:49:59;7.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:51:08;9.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:52:18;12.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:53:26;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:54:33;13.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:55:39;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:56:50;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:57:59;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T02:59:07;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:00:09;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:01:11;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:02:14;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:03:16;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:04:21;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:05:26;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:06:27;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:07:28;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:08:29;4.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:09:30;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:10:31;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:11:37;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:12:50;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:14:12;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:15:25;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:16:36;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:17:52;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:19:07;4.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:20:29;4.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:21:41;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:23:00;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:25:18;9.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:26:30;4.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:27:42;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:28:51;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:30:05;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:31:11;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:32:26;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:33:37;9.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:34:50;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:36:03;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:37:07;10.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:38:19;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:39:35;9.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:40:48;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:41:57;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:43:05;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:44:14;4.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:45:20;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:46:27;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:47:34;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:48:40;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:49:45;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:50:50;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:51:52;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:52:54;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:53:55;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:54:58;6.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:56:01;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:57:02;4.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:58:03;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T03:59:04;4.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:00:06;10.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:01:07;9.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:02:15;6.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:03:16;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:04:18;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:05:19;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:06:20;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:07:23;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:08:24;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:09:25;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:10:26;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:11:27;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:12:32;9.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:13:33;6.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:14:34;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:15:35;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:16:36;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:17:37;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:18:38;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:19:39;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:20:39;10.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:21:40;3.0;3.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:22:41;7.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:23:42;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:24:43;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:25:50;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:26:51;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:27:52;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:28:54;6.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:29:55;9.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:30:57;6.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:32:01;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:33:02;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:34:03;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:35:04;1.0;1.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:36:05;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:37:07;4.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:38:07;4.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:39:08;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:40:09;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:41:12;4.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:42:14;6.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:43:15;4.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:44:15;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:45:16;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:46:18;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:47:19;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:48:24;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:49:25;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:50:26;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:51:27;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:52:28;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:53:28;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:54:29;7.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:55:30;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:56:31;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:57:32;12.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:58:33;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T04:59:34;12.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:00:35;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:01:37;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:02:38;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:03:39;12.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:04:40;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:05:42;6.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:06:43;1.0;0.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:07:45;6.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:08:46;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:09:46;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:10:52;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:12:10;7.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:13:16;12.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:14:17;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:15:18;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:16:18;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:17:19;12.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:18:20;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:19:21;12.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:20:22;12.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:21:23;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:22:24;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:23:26;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:24:29;4.0;1.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:25:29;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:26:30;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:27:31;13.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:28:32;7.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:29:33;12.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:30:34;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:31:34;10.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:32:35;12.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:33:36;6.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:34:37;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:35:38;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:36:39;12.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:37:40;16.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:38:41;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:39:42;13.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:40:43;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:41:47;12.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:42:47;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:43:48;4.0;4.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:44:50;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:45:51;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:46:53;12.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:47:54;15.0;13.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:48:55;10.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:49:55;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:50:56;9.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:51:58;9.0;7.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:52:59;15.0;15.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:54:01;16.0;6.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:55:03;12.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:56:04;16.0;13.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:57:06;15.0;9.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:58:07;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T05:59:08;13.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T06:00:15;10.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T06:01:16;13.0;12.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T06:02:17;16.0;15.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T06:03:18;12.0;10.0;
45462;PMS5003;31209;49.456;11.134;2022-09-30T06:04:19;13.0;12.0;
