sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2022-09-30T00:05:27;100682.0;;;31.86;27.72
48644;BME280;34928;37.302;-121.984;2022-09-30T00:15:32;100678.0;;;31.91;27.76
48644;BME280;34928;37.302;-121.984;2022-09-30T00:25:37;100673.0;;;31.73;27.68
48644;BME280;34928;37.302;-121.984;2022-09-30T00:35:42;100674.0;;;31.83;27.55
48644;BME280;34928;37.302;-121.984;2022-09-30T00:45:50;100672.0;;;32.07;27.59
48644;BME280;34928;37.302;-121.984;2022-09-30T00:56:00;100673.0;;;32.13;27.42
48644;BME280;34928;37.302;-121.984;2022-09-30T01:06:07;100679.0;;;32.27;27.07
48644;BME280;34928;37.302;-121.984;2022-09-30T01:16:23;100680.0;;;32.29;27.08
48644;BME280;34928;37.302;-121.984;2022-09-30T01:26:45;100685.0;;;32.33;26.64
48644;BME280;34928;37.302;-121.984;2022-09-30T01:37:07;100692.0;;;32.18;27.02
48644;BME280;34928;37.302;-121.984;2022-09-30T01:47:18;100697.0;;;32.17;25.63
48644;BME280;34928;37.302;-121.984;2022-09-30T01:57:32;100695.0;;;32.13;25.26
48644;BME280;34928;37.302;-121.984;2022-09-30T02:07:45;100701.0;;;32.00;24.98
48644;BME280;34928;37.302;-121.984;2022-09-30T02:17:56;100703.0;;;32.01;25.20
48644;BME280;34928;37.302;-121.984;2022-09-30T02:28:05;100696.0;;;32.27;25.10
48644;BME280;34928;37.302;-121.984;2022-09-30T02:38:17;100695.0;;;31.99;25.15
48644;BME280;34928;37.302;-121.984;2022-09-30T02:58:50;100691.0;;;31.55;25.69
48644;BME280;34928;37.302;-121.984;2022-09-30T03:08:57;100685.0;;;31.90;25.72
48644;BME280;34928;37.302;-121.984;2022-09-30T03:19:18;100688.0;;;31.93;25.84
48644;BME280;34928;37.302;-121.984;2022-09-30T03:29:33;100688.0;;;31.58;25.87
48644;BME280;34928;37.302;-121.984;2022-09-30T03:40:03;100680.0;;;31.41;26.06
48644;BME280;34928;37.302;-121.984;2022-09-30T03:50:12;100684.0;;;31.49;26.17
48644;BME280;34928;37.302;-121.984;2022-09-30T04:00:17;100681.0;;;31.61;26.22
48644;BME280;34928;37.302;-121.984;2022-09-30T04:10:22;100686.0;;;31.23;26.26
48644;BME280;34928;37.302;-121.984;2022-09-30T04:20:28;100692.0;;;30.96;26.52
48644;BME280;34928;37.302;-121.984;2022-09-30T04:30:33;100683.0;;;30.93;26.66
48644;BME280;34928;37.302;-121.984;2022-09-30T04:40:37;100675.0;;;30.77;26.74
48644;BME280;34928;37.302;-121.984;2022-09-30T04:50:42;100677.0;;;30.59;26.91
48644;BME280;34928;37.302;-121.984;2022-09-30T05:00:47;100667.0;;;30.72;27.06
48644;BME280;34928;37.302;-121.984;2022-09-30T05:10:54;100657.0;;;30.58;27.21
48644;BME280;34928;37.302;-121.984;2022-09-30T05:20:58;100660.0;;;30.41;27.47
48644;BME280;34928;37.302;-121.984;2022-09-30T05:31:04;100669.0;;;30.55;27.52
48644;BME280;34928;37.302;-121.984;2022-09-30T05:41:08;100670.0;;;30.66;27.27
48644;BME280;34928;37.302;-121.984;2022-09-30T05:51:13;100671.0;;;31.01;27.15
48644;BME280;34928;37.302;-121.984;2022-09-30T06:01:17;100669.0;;;31.09;27.06
48644;BME280;34928;37.302;-121.984;2022-09-30T06:11:22;100674.0;;;31.03;27.01
48644;BME280;34928;37.302;-121.984;2022-09-30T06:21:27;100670.0;;;30.83;26.91
48644;BME280;34928;37.302;-121.984;2022-09-30T06:31:32;100666.0;;;31.14;26.83
48644;BME280;34928;37.302;-121.984;2022-09-30T06:41:37;100662.0;;;30.93;26.77
48644;BME280;34928;37.302;-121.984;2022-09-30T06:51:42;100654.0;;;30.99;26.71
48644;BME280;34928;37.302;-121.984;2022-09-30T07:01:47;100649.0;;;31.18;26.58
48644;BME280;34928;37.302;-121.984;2022-09-30T07:11:52;100646.0;;;30.92;26.54
48644;BME280;34928;37.302;-121.984;2022-09-30T07:21:57;100637.0;;;30.87;26.53
48644;BME280;34928;37.302;-121.984;2022-09-30T07:32:03;100627.0;;;31.15;26.36
48644;BME280;34928;37.302;-121.984;2022-09-30T07:42:07;100629.0;;;31.05;26.44
48644;BME280;34928;37.302;-121.984;2022-09-30T07:52:13;100620.0;;;31.00;26.45
48644;BME280;34928;37.302;-121.984;2022-09-30T08:02:18;100613.0;;;30.87;26.13
48644;BME280;34928;37.302;-121.984;2022-09-30T08:12:22;100605.0;;;30.65;26.25
48644;BME280;34928;37.302;-121.984;2022-09-30T08:22:27;100595.0;;;30.52;26.26
48644;BME280;34928;37.302;-121.984;2022-09-30T08:32:32;100587.0;;;30.72;26.22
48644;BME280;34928;37.302;-121.984;2022-09-30T08:42:46;100588.0;;;30.33;26.19
48644;BME280;34928;37.302;-121.984;2022-09-30T08:52:54;100585.0;;;30.56;26.13
48644;BME280;34928;37.302;-121.984;2022-09-30T09:03:02;100580.0;;;30.73;26.26
48644;BME280;34928;37.302;-121.984;2022-09-30T09:13:31;100578.0;;;30.18;26.32
48644;BME280;34928;37.302;-121.984;2022-09-30T09:23:38;100588.0;;;30.23;26.24
48644;BME280;34928;37.302;-121.984;2022-09-30T09:33:42;100590.0;;;30.16;26.26
48644;BME280;34928;37.302;-121.984;2022-09-30T09:43:54;100581.0;;;30.13;26.28
48644;BME280;34928;37.302;-121.984;2022-09-30T09:54:03;100577.0;;;30.40;26.25
48644;BME280;34928;37.302;-121.984;2022-09-30T10:04:10;100575.0;;;30.11;26.22
48644;BME280;34928;37.302;-121.984;2022-09-30T10:14:20;100568.0;;;30.07;26.20
48644;BME280;34928;37.302;-121.984;2022-09-30T10:24:30;100557.0;;;30.22;26.27
48644;BME280;34928;37.302;-121.984;2022-09-30T10:34:35;100545.0;;;29.91;26.23
48644;BME280;34928;37.302;-121.984;2022-09-30T10:44:44;100549.0;;;29.88;26.21
48644;BME280;34928;37.302;-121.984;2022-09-30T10:54:53;100552.0;;;29.87;26.15
48644;BME280;34928;37.302;-121.984;2022-09-30T11:05:06;100544.0;;;29.79;26.17
48644;BME280;34928;37.302;-121.984;2022-09-30T11:15:17;100543.0;;;30.20;26.20
48644;BME280;34928;37.302;-121.984;2022-09-30T11:25:28;100546.0;;;30.15;26.20
48644;BME280;34928;37.302;-121.984;2022-09-30T11:35:43;100548.0;;;30.04;26.24
48644;BME280;34928;37.302;-121.984;2022-09-30T11:46:07;100540.0;;;30.04;26.18
48644;BME280;34928;37.302;-121.984;2022-09-30T11:56:27;100535.0;;;30.00;26.10
48644;BME280;34928;37.302;-121.984;2022-09-30T12:06:41;100527.0;;;29.64;26.15
48644;BME280;34928;37.302;-121.984;2022-09-30T12:16:48;100520.0;;;29.83;26.15
48644;BME280;34928;37.302;-121.984;2022-09-30T12:26:52;100525.0;;;29.71;26.22
48644;BME280;34928;37.302;-121.984;2022-09-30T12:37:08;100525.0;;;29.65;26.18
48644;BME280;34928;37.302;-121.984;2022-09-30T12:47:27;100529.0;;;29.54;26.19
48644;BME280;34928;37.302;-121.984;2022-09-30T12:57:37;100534.0;;;29.46;26.17
48644;BME280;34928;37.302;-121.984;2022-09-30T13:28:35;100561.0;;;29.28;26.26
48644;BME280;34928;37.302;-121.984;2022-09-30T13:38:42;100564.0;;;29.30;26.10
48644;BME280;34928;37.302;-121.984;2022-09-30T13:48:50;100557.0;;;29.19;26.22
48644;BME280;34928;37.302;-121.984;2022-09-30T14:09:29;100555.0;;;29.15;26.15
48644;BME280;34928;37.302;-121.984;2022-09-30T14:19:47;100551.0;;;29.35;26.11
48644;BME280;34928;37.302;-121.984;2022-09-30T14:30:04;100552.0;;;29.34;26.24
48644;BME280;34928;37.302;-121.984;2022-09-30T14:40:09;100553.0;;;29.41;26.15
48644;BME280;34928;37.302;-121.984;2022-09-30T14:50:16;100553.0;;;29.31;26.01
48644;BME280;34928;37.302;-121.984;2022-09-30T15:00:28;100560.0;;;29.08;26.05
48644;BME280;34928;37.302;-121.984;2022-09-30T15:10:32;100554.0;;;29.23;26.07
48644;BME280;34928;37.302;-121.984;2022-09-30T15:20:38;100561.0;;;29.12;26.23
48644;BME280;34928;37.302;-121.984;2022-09-30T15:30:42;100560.0;;;29.05;26.26
48644;BME280;34928;37.302;-121.984;2022-09-30T15:40:50;100561.0;;;28.99;26.28
48644;BME280;34928;37.302;-121.984;2022-09-30T15:50:58;100558.0;;;28.98;26.29
48644;BME280;34928;37.302;-121.984;2022-09-30T16:01:15;100557.0;;;28.85;26.61
48644;BME280;34928;37.302;-121.984;2022-09-30T16:11:28;100560.0;;;28.87;26.52
48644;BME280;34928;37.302;-121.984;2022-09-30T16:21:41;100555.0;;;28.96;26.62
48644;BME280;34928;37.302;-121.984;2022-09-30T16:31:49;100551.0;;;28.93;26.69
48644;BME280;34928;37.302;-121.984;2022-09-30T16:41:52;100554.0;;;29.20;26.72
48644;BME280;34928;37.302;-121.984;2022-09-30T16:51:58;100553.0;;;29.24;26.84
48644;BME280;34928;37.302;-121.984;2022-09-30T17:02:03;100555.0;;;29.31;26.91
48644;BME280;34928;37.302;-121.984;2022-09-30T17:12:07;100548.0;;;29.33;26.95
48644;BME280;34928;37.302;-121.984;2022-09-30T17:22:12;100543.0;;;29.35;27.05
48644;BME280;34928;37.302;-121.984;2022-09-30T17:32:17;100537.0;;;29.17;27.10
48644;BME280;34928;37.302;-121.984;2022-09-30T17:42:22;100531.0;;;29.29;27.32
48644;BME280;34928;37.302;-121.984;2022-09-30T17:52:27;100526.0;;;29.42;27.28
48644;BME280;34928;37.302;-121.984;2022-09-30T18:02:32;100518.0;;;29.47;27.18
48644;BME280;34928;37.302;-121.984;2022-09-30T18:12:37;100505.0;;;29.62;27.05
48644;BME280;34928;37.302;-121.984;2022-09-30T18:22:42;100498.0;;;29.66;26.94
48644;BME280;34928;37.302;-121.984;2022-09-30T18:32:48;100488.0;;;29.74;26.79
48644;BME280;34928;37.302;-121.984;2022-09-30T18:42:54;100473.0;;;29.36;26.58
48644;BME280;34928;37.302;-121.984;2022-09-30T18:52:57;100460.0;;;29.95;26.23
48644;BME280;34928;37.302;-121.984;2022-09-30T19:03:02;100442.0;;;30.16;25.74
48644;BME280;34928;37.302;-121.984;2022-09-30T19:13:07;100424.0;;;29.94;25.36
48644;BME280;34928;37.302;-121.984;2022-09-30T19:23:13;100418.0;;;29.77;25.00
48644;BME280;34928;37.302;-121.984;2022-09-30T19:33:17;100402.0;;;30.33;24.75
48644;BME280;34928;37.302;-121.984;2022-09-30T19:43:22;100389.0;;;30.47;24.52
48644;BME280;34928;37.302;-121.984;2022-09-30T19:53:29;100373.0;;;30.11;24.73
48644;BME280;34928;37.302;-121.984;2022-09-30T20:03:32;100363.0;;;30.23;24.94
48644;BME280;34928;37.302;-121.984;2022-09-30T20:13:38;100346.0;;;30.39;24.99
48644;BME280;34928;37.302;-121.984;2022-09-30T20:23:42;100327.0;;;30.54;25.07
48644;BME280;34928;37.302;-121.984;2022-09-30T20:33:47;100311.0;;;30.71;25.16
48644;BME280;34928;37.302;-121.984;2022-09-30T20:43:53;100288.0;;;30.87;25.26
48644;BME280;34928;37.302;-121.984;2022-09-30T20:53:58;100266.0;;;30.94;25.40
48644;BME280;34928;37.302;-121.984;2022-09-30T21:04:03;100256.0;;;30.96;25.65
48644;BME280;34928;37.302;-121.984;2022-09-30T21:14:07;100245.0;;;30.89;25.80
48644;BME280;34928;37.302;-121.984;2022-09-30T21:24:12;100233.0;;;31.04;25.88
48644;BME280;34928;37.302;-121.984;2022-09-30T21:34:17;100219.0;;;31.10;25.84
48644;BME280;34928;37.302;-121.984;2022-09-30T21:44:22;100203.0;;;31.49;26.07
48644;BME280;34928;37.302;-121.984;2022-09-30T21:54:27;100189.0;;;31.59;26.05
48644;BME280;34928;37.302;-121.984;2022-09-30T22:04:32;100184.0;;;31.76;25.88
48644;BME280;34928;37.302;-121.984;2022-09-30T22:14:37;100174.0;;;31.68;25.81
48644;BME280;34928;37.302;-121.984;2022-09-30T22:24:42;100157.0;;;31.40;24.80
48644;BME280;34928;37.302;-121.984;2022-09-30T22:34:47;100145.0;;;31.54;25.10
48644;BME280;34928;37.302;-121.984;2022-09-30T22:44:52;100144.0;;;31.73;25.66
48644;BME280;34928;37.302;-121.984;2022-09-30T22:54:58;100137.0;;;31.80;25.92
48644;BME280;34928;37.302;-121.984;2022-09-30T23:05:02;100130.0;;;31.90;26.10
48644;BME280;34928;37.302;-121.984;2022-09-30T23:15:08;100126.0;;;32.31;22.17
48644;BME280;34928;37.302;-121.984;2022-09-30T23:25:12;100120.0;;;32.42;21.12
48644;BME280;34928;37.302;-121.984;2022-09-30T23:35:17;100115.0;;;32.81;20.37
48644;BME280;34928;37.302;-121.984;2022-09-30T23:45:23;100115.0;;;33.03;20.94
48644;BME280;34928;37.302;-121.984;2022-09-30T23:55:27;100113.0;;;32.90;20.99
