sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T08:28:19;100204.84;;;17.06
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T08:31:22;100210.19;;;17.61
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T08:34:24;100206.75;;;18.25
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T08:37:26;100216.03;;;18.80
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T08:40:31;100218.09;;;19.25
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T08:53:35;100224.63;;;20.55
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T08:56:38;100229.59;;;20.74
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T08:59:43;100224.75;;;20.90
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T09:02:51;100223.22;;;21.04
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T09:06:13;100234.03;;;21.19
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T09:12:45;100242.91;;;21.44
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T09:16:18;100246.50;;;21.55
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T09:19:24;100241.97;;;21.67
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T09:22:29;100241.19;;;21.74
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T09:25:32;100239.66;;;21.80
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T09:28:43;100239.56;;;21.88
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T09:31:47;100249.69;;;21.95
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T09:34:50;100240.53;;;22.00
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T09:48:14;100258.53;;;22.20
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T09:51:27;100253.91;;;22.23
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T09:54:36;100247.81;;;22.32
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T09:57:41;100240.22;;;22.40
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T10:00:42;100235.75;;;22.45
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T17:22:43;100132.66;;;18.55
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T17:25:45;100142.19;;;19.07
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T17:28:47;100134.47;;;19.66
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T17:31:48;100147.84;;;20.19
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T17:34:50;100146.31;;;20.66
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T17:37:52;100157.66;;;21.04
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T17:40:54;100151.19;;;21.34
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T17:44:14;100160.91;;;21.62
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T17:47:16;100158.31;;;21.81
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T17:50:18;100149.19;;;21.96
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T17:53:22;100137.50;;;22.12
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T17:56:24;100149.47;;;22.26
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T17:59:25;100140.75;;;22.38
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:02:28;100155.03;;;22.46
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:05:31;100145.28;;;22.52
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:08:33;100143.00;;;22.58
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:11:36;100151.22;;;22.68
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:14:43;100157.19;;;22.74
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:17:46;100151.69;;;22.84
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:20:48;100157.06;;;22.91
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:23:51;100152.16;;;22.99
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:26:53;100155.31;;;23.05
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:29:55;100153.50;;;23.08
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:32:56;100153.06;;;23.11
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:35:59;100149.28;;;23.16
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:39:01;100147.28;;;23.17
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:42:03;100150.75;;;23.17
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:45:05;100142.66;;;23.19
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:48:12;100146.28;;;23.22
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:51:14;100130.25;;;23.28
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:54:17;100135.91;;;23.30
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T18:57:19;100136.19;;;23.34
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:00:20;100134.72;;;23.43
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:03:22;100129.81;;;23.51
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:06:24;100133.69;;;23.57
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:09:26;100134.13;;;23.63
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:12:32;100138.47;;;23.67
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:15:37;100139.47;;;23.71
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:18:39;100140.44;;;23.76
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:21:41;100138.84;;;23.82
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:24:44;100134.06;;;23.83
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:27:46;100143.47;;;23.89
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:30:49;100141.56;;;23.92
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:33:52;100132.88;;;23.95
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:36:57;100128.56;;;23.92
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:40:00;100139.69;;;23.94
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:43:20;100134.19;;;23.94
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:46:23;100128.69;;;23.94
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:49:25;100125.09;;;23.92
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:52:26;100129.03;;;23.89
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:55:28;100126.28;;;23.89
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T19:58:34;100139.69;;;23.94
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:01:37;100139.22;;;23.98
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:04:39;100134.59;;;24.00
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:07:42;100134.88;;;24.04
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:10:44;100124.19;;;24.08
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:13:48;100114.50;;;24.07
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:16:51;100106.69;;;24.14
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:19:53;100119.09;;;24.15
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:23:13;100106.81;;;24.16
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:26:15;100114.91;;;24.14
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:29:17;100116.66;;;24.09
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:32:20;100120.25;;;24.12
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:35:22;100124.31;;;24.11
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:38:24;100124.31;;;24.11
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:41:27;100121.44;;;24.08
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:44:29;100117.00;;;24.03
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:47:37;100118.00;;;23.98
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:50:38;100109.88;;;24.00
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:53:40;100097.78;;;24.03
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T20:56:48;100093.72;;;24.04
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T21:00:08;100093.84;;;24.06
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T21:03:12;100092.53;;;24.07
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T21:06:14;100097.34;;;24.07
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T21:09:16;100084.47;;;24.00
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T21:12:17;100094.13;;;24.01
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T21:15:19;100088.06;;;24.02
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T21:18:21;100081.84;;;24.02
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T21:21:23;100077.81;;;24.03
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T21:24:27;100078.38;;;24.01
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T21:27:29;100071.34;;;23.98
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T21:30:32;100077.47;;;23.87
64780;BMP280;51215;52.25205735;9.61559201;2022-09-30T21:33:34;100071.56;;;23.81
