sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:00:20;76;111;;190;149501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:02:50;70;110;;177;150145
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:05:21;66;109;;164;148567
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:07:51;65;110;;170;154870
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:10:22;72;108;;182;150666
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:12:53;63;109;;161;151047
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:15:24;61;108;;154;149806
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:17:55;74;109;;189;151882
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:20:26;70;108;;177;150079
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:22:57;73;110;;186;151418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:25:28;69;110;;176;151279
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:27:58;77;110;;193;149716
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:30:29;78;114;;199;151238
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:32:59;74;108;;186;150626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:35:30;77;111;;194;150498
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:38:01;74;108;;189;151427
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:40:32;64;109;;161;149993
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:43:08;74;111;;187;151593
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:45:33;74;109;;184;148607
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:48:06;63;112;;160;152075
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:50:41;67;110;;169;150724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:53:13;72;111;;181;148988
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:55:44;67;111;;170;151367
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T00:58:07;66;111;;169;151441
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:00:37;61;110;;152;149173
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:03:08;67;108;;171;152290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:05:38;74;112;;185;149650
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:08:09;65;110;;165;151025
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:10:39;69;111;;174;150699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:13:09;78;111;;195;149846
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:15:50;74;113;;184;148264
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:18:19;67;109;;170;151762
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:23:23;71;113;;178;149976
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:25:56;75;114;;186;148418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:28:32;73;111;;186;150976
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:31:00;79;110;;201;150763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:35:57;68;111;;172;150402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:38:25;64;108;;161;149555
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:40:45;66;109;;169;151701
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:43:22;69;109;;175;150803
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:45:49;70;111;;177;150618
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:48:31;66;110;;165;149784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:50:53;67;107;;171;151168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:55:58;66;109;;167;150998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T01:58:28;80;110;;203;150595
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:00:49;75;110;;188;149880
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:03:31;76;109;;187;147378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:05:51;73;110;;189;153806
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:08:24;77;107;;194;150571
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:10:51;66;106;;166;150283
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:13:21;74;108;;187;150647
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:15:52;72;107;;182;150967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:18:29;68;109;;171;149805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:20:55;69;108;;177;151788
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:23:27;63;107;;160;151168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:25:56;70;109;;176;150471
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:28:26;72;107;;181;149634
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:30:56;70;106;;177;151086
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:35:56;68;105;;172;149780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:38:27;65;107;;165;150838
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:40:56;65;106;;164;150515
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:43:27;69;104;;174;150845
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:48:28;76;106;;196;153269
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:51:02;81;106;;204;150875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:53:30;76;104;;194;151309
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:56:05;70;106;;176;148884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T02:58:29;81;107;;206;151748
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:01:00;72;110;;181;150802
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:03:38;68;108;;169;148463
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:06:01;65;106;;167;152063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:08:32;68;109;;173;151830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:11:03;69;111;;175;150952
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:13:43;67;110;;166;148142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:18:40;66;105;;166;150900
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:21:17;79;107;;202;152246
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:23:49;68;103;;172;150360
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:28:45;70;102;;176;150098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:33:39;61;101;;155;151103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:36:10;66;100;;164;148303
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:41:26;66;104;;166;150184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:43:46;67;101;;170;151165
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:46:14;71;103;;180;150648
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:48:40;66;101;;165;149632
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:51:11;68;103;;170;149926
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:53:42;66;100;;168;151444
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:56:12;70;104;;177;150247
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T03:58:42;63;102;;158;149662
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:01:16;70;102;;174;148665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:03:44;79;109;;204;153251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:06:14;63;100;;159;149991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:08:44;74;106;;186;149512
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:11:14;69;104;;175;151032
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:13:44;65;105;;165;150126
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:16:14;67;105;;169;150672
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:18:45;69;104;;175;151208
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:21:16;66;103;;167;150029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:23:47;72;106;;182;151592
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:26:19;74;102;;187;149712
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:28:48;67;104;;169;151096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:31:20;76;103;;192;151251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:33:50;75;102;;187;149425
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:36:20;71;102;;180;151225
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:38:53;64;99;;162;151144
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:41:22;63;99;;159;150609
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:43:53;78;102;;198;150801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:46:23;61;92;;155;150713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:48:54;70;96;;178;150816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:51:24;71;92;;179;149837
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:53:54;68;91;;171;150349
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:56:26;72;89;;180;149962
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T04:58:55;76;89;;193;150954
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:01:25;73;89;;184;150315
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:03:56;74;89;;188;151111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:06:27;75;88;;191;150871
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:08:57;70;88;;176;150075
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:11:29;64;85;;162;150446
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:13:58;74;85;;186;149991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:16:29;73;88;;181;148722
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:19:00;70;88;;181;154029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:21:31;66;85;;166;149604
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:24:02;67;84;;171;151239
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:26:32;64;86;;161;149829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:29:03;62;85;;157;150398
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:31:33;77;89;;192;149531
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:34:03;69;88;;175;151787
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:36:33;64;87;;161;149088
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:39:04;76;88;;194;152139
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:41:34;73;89;;183;149830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:44:08;61;87;;154;149449
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:46:36;65;89;;167;151995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:49:06;75;94;;188;148510
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:51:36;71;94;;183;152613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:54:08;68;92;;173;150708
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:56:40;68;93;;170;148484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T05:59:08;72;96;;183;151776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:01:39;76;100;;193;151225
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:04:10;71;96;;181;150898
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:06:40;66;97;;165;149993
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:09:11;74;99;;184;149141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:11:42;73;100;;187;152717
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:14:12;67;100;;169;150250
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:16:42;68;103;;171;150474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:19:14;73;108;;185;150740
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:21:43;71;109;;178;149216
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:24:14;72;108;;182;151611
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:26:45;74;112;;187;150556
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:29:16;67;110;;170;150777
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:31:48;68;109;;172;151119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:34:18;72;111;;184;151261
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:36:48;61;105;;155;150465
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:39:19;61;108;;154;150640
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:41:50;76;110;;188;147841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:44:21;74;114;;191;154467
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:46:52;81;113;;205;150823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:49:22;82;119;;206;149424
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:51:52;69;118;;174;149507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:54:22;66;120;;165;149558
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:56:54;63;121;;159;150834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T06:59:23;77;121;;196;151023
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:01:53;72;124;;182;151092
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:04:24;63;122;;158;150339
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:06:55;70;127;;176;150791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:09:25;67;127;;167;149543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:11:55;70;132;;176;150756
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:14:26;66;132;;166;150076
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:16:58;62;137;;159;151546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:19:27;72;142;;183;150738
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:22:21;67;142;;170;151189
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:24:29;61;144;;155;150479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:26:59;61;144;;152;148597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:29:32;65;148;;165;152003
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:32:01;67;147;;170;151331
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:34:31;65;148;;163;149900
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:37:03;61;151;;152;149014
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:39:32;61;152;;157;152664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:42:04;74;162;;186;150538
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:44:33;68;156;;172;150115
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:47:04;88;160;;221;150160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:49:35;70;158;;177;151256
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:52:07;69;152;;176;151330
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:54:36;69;158;;174;149181
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:57:07;73;163;;184;150076
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T07:59:38;60;166;;152;151963
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:02:10;71;169;;180;150345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:04:39;74;167;;186;150160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:07:10;68;168;;173;151730
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:09:40;71;169;;178;149619
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:12:11;71;171;;180;151633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:14:42;67;173;;168;149825
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:17:12;66;171;;166;150397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:19:44;77;177;;194;150583
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:22:14;77;173;;191;148396
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:24:42;68;180;;174;151979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:27:12;66;177;;166;149741
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:29:43;75;181;;189;150881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:32:14;71;177;;179;151043
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:34:45;86;181;;216;149292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:37:15;64;176;;164;152680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:39:48;77;179;;194;149413
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:42:28;77;184;;195;150587
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:44:47;65;188;;164;151043
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:47:32;76;187;;191;150146
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:52:19;79;190;;200;151124
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:54:50;66;188;;166;149083
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:57:20;67;189;;169;151219
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T08:59:54;59;192;;148;149417
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T09:04:52;80;197;;201;150746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T09:20:00;61;222;;154;151447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T09:22:25;75;222;;188;149950
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T09:24:55;81;232;;203;150087
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T09:32:27;68;229;;173;150870
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T09:34:58;67;232;;167;148830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T09:40:04;67;242;;171;150948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T09:45:01;65;242;;165;150327
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T09:47:30;64;247;;163;151418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T09:50:05;68;247;;172;150875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T09:55:01;66;253;;168;150787
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T09:57:31;67;257;;169;150271
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:00:24;75;259;;190;150092
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:02:32;66;266;;166;150255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:05:15;71;272;;179;150332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:07:33;67;270;;169;150687
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:10:22;78;276;;197;151098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:12:35;77;280;;193;150378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:15:17;71;283;;180;150671
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:17:37;70;284;;178;151260
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:22:37;66;281;;166;150289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:25:13;75;282;;191;151054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:30:09;73;289;;184;150310
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:32:39;61;282;;155;150914
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:35:19;74;287;;188;150668
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:37:48;72;287;;183;150481
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:40:11;59;283;;149;150099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:42:44;68;287;;172;151650
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:45:20;75;294;;188;150168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:47:43;69;290;;171;148177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:50:18;71;292;;181;152680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:53:03;70;294;;177;151514
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T10:57:47;77;289;;196;152583
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T11:00:21;67;288;;167;148942
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T11:05:22;66;288;;166;149956
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T11:10:35;77;287;;192;149589
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T11:12:50;67;286;;167;149401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T11:15:27;73;290;;186;152130
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T11:17:54;65;286;;162;149198
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T11:20:22;74;279;;189;152101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T11:22:52;68;264;;173;150664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T11:25:42;67;261;;170;150932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T11:27:57;66;260;;167;150246
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T11:35:32;76;261;;192;150264
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T11:42:59;65;249;;163;149970
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T11:45:38;61;238;;155;150230
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T11:53:02;75;237;;191;151434
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T11:55:35;72;238;;184;151408
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T11:57:58;62;237;;158;150519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:00:27;62;235;;154;148444
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:03:10;71;237;;182;152239
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:05:30;68;235;;172;150875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:08:15;70;233;;177;151010
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:10:31;62;231;;157;150221
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:13:09;61;233;;154;149088
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:15:30;78;233;;198;151486
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:18:02;66;226;;168;150822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:20:50;73;226;;183;150164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:23:16;68;224;;169;148260
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:25:35;67;223;;172;152544
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:28:25;62;220;;154;148407
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:30:32;72;219;;183;151652
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:35:47;65;215;;164;151186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:38:07;60;208;;146;145099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:43:20;62;205;;155;149388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:48:08;73;207;;184;150562
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-30T12:50:48;72;209;;183;150573
