sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:01:25;83;149;;210;150430
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:03:55;85;149;;213;149081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:06:25;78;149;;198;150762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:08:55;76;148;;189;149109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:11:26;76;148;;192;150224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:13:55;77;147;;194;150753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:16:27;75;149;;188;150086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:18:55;85;145;;214;149808
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:21:26;82;148;;204;148857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:23:55;71;148;;181;151320
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:26:25;77;149;;192;148788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:28:56;84;149;;213;150571
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:31:26;69;147;;174;149850
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:34:07;76;146;;192;150757
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:36:25;79;137;;197;149050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:38:55;80;150;;201;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:41:25;73;150;;184;150430
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:43:55;88;150;;222;150160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:46:34;90;150;;224;148945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:48:56;77;137;;194;151019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:51:30;67;143;;169;150049
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:53:59;91;140;;228;149934
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:56:27;73;140;;184;150455
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T00:58:58;75;143;;189;149691
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T01:01:25;80;140;;201;150075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T01:03:56;79;148;;199;149813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T01:06:25;87;144;;218;149753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T01:08:58;84;149;;211;150107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T01:11:28;80;145;;200;149246
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T01:13:56;79;147;;200;150897
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T01:24:00;79;118;;198;149808
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T01:26:45;90;137;;225;149907
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T01:36:31;84;137;;210;149061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T01:41:26;75;128;;188;149659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T01:46:33;81;117;;205;151019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T01:48:57;81;139;;203;150103
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T01:51:32;87;128;;219;150028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T01:53:56;86;131;;215;149835
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T01:56:41;79;143;;198;150081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T01:59:03;79;130;;197;149456
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:01:27;86;131;;218;150783
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:03:55;72;144;;182;149771
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:06:26;76;144;;190;149077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:09:01;86;142;;215;148764
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:11:26;77;133;;196;152272
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:14:03;76;146;;190;149203
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:16:27;78;136;;198;150701
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:19:00;72;141;;180;148721
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:21:27;89;138;;224;150752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:23:59;76;142;;191;150259
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:26:29;71;141;;177;149340
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:28:58;70;139;;176;150540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:31:25;81;142;;205;150485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:33:55;74;147;;186;149024
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:36:27;79;144;;200;150120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:39:00;83;139;;211;150907
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:41:25;76;133;;190;149041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:43:55;75;144;;189;151062
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:48:59;82;117;;206;150270
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T02:58:55;84;119;;212;150010
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T03:01:25;86;149;;217;149904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T03:03:59;82;150;;206;149823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T03:06:25;79;140;;198;150288
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T03:09:04;90;148;;227;149756
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T03:11:25;96;140;;240;148840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T03:26:32;81;120;;205;150190
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T03:29:05;84;134;;211;150064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T03:34:04;76;126;;190;149668
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T03:36:31;74;136;;187;150715
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T03:46:32;84;137;;210;149036
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T03:48:57;85;138;;215;150886
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T03:51:25;85;144;;214;150379
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T03:53:55;85;148;;213;149851
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T03:56:26;86;148;;217;149792
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T03:58:56;90;148;;226;149383
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:01:25;83;149;;208;148623
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:03:55;85;150;;214;149692
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:06:25;92;150;;234;151656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:08:55;80;150;;203;150770
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:11:25;86;150;;215;149480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:13:55;85;150;;211;148616
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:16:27;70;150;;179;151635
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:18:56;88;147;;221;150190
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:21:28;91;149;;229;150310
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:23:56;88;147;;220;148911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:26:25;81;150;;203;149539
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:28:58;76;150;;194;151523
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:31:25;83;148;;209;149919
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:33:56;94;150;;235;148648
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:36:25;79;149;;201;151102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:38:55;87;150;;217;149345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:41:26;92;150;;231;149863
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:43:56;84;149;;210;149340
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:46:25;78;149;;197;151353
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:48:55;86;150;;217;149693
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:51:25;73;150;;183;149143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:53:55;80;150;;203;150971
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:56:31;81;150;;205;150574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T04:58:55;88;143;;221;149198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:01:28;78;150;;196;150622
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:03:55;86;147;;216;149853
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:06:26;97;150;;243;149573
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:08:55;80;149;;203;150829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:11:27;74;150;;186;149740
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:13:55;81;148;;203;149055
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:16:27;84;149;;214;151068
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:18:55;88;148;;218;147538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:21:25;88;150;;225;152262
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:23:55;85;149;;212;149057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:26:25;85;149;;216;150840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:28:55;90;149;;228;150378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:31:26;82;149;;206;150060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:33:55;86;149;;216;149880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:36:43;88;149;;221;150078
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:38:55;83;131;;207;149134
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:41:25;85;150;;216;150836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:43:56;87;149;;212;144781
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:46:25;81;149;;209;154286
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:48:56;79;149;;198;149254
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:51:25;76;149;;194;151396
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:53:55;88;149;;219;147965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:56:25;76;150;;192;150091
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T05:58:55;79;149;;202;152102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:01:25;84;150;;211;149806
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:03:55;74;149;;187;150308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:06:25;83;150;;207;149508
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:08:55;88;150;;221;150461
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:11:25;93;149;;234;150114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:13:56;80;150;;200;149617
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:16:25;83;148;;209;149704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:18:55;86;150;;216;149852
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:21:25;82;150;;207;150721
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:23:55;90;149;;225;149040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:26:25;85;150;;214;149922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:28:56;75;149;;191;151029
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:31:25;72;149;;180;149803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:33:56;89;150;;225;150268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:36:28;83;149;;208;148966
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:38:56;82;146;;206;150330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:41:27;81;149;;203;149729
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:43:55;86;148;;217;150138
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:46:25;85;149;;212;148959
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:48:55;84;150;;213;151708
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:51:25;82;149;;204;149226
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:53:55;72;147;;181;150331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:56:49;80;149;;199;148707
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T06:58:56;78;127;;198;151269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:01:29;81;149;;205;150549
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:03:57;90;147;;224;147841
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:06:25;72;149;;179;147272
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:08:56;81;150;;206;151829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:11:25;79;150;;203;152450
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:13:56;83;150;;209;150357
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:16:25;83;149;;207;149515
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:18:56;87;150;;219;150603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:21:25;84;149;;210;149782
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:23:58;75;150;;189;150467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:26:25;69;148;;173;149604
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:28:55;90;150;;226;149657
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:31:25;74;150;;186;149432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:33:57;73;149;;184;151175
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:36:30;87;149;;216;148887
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:38:55;83;144;;211;150914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:41:28;77;149;;193;149832
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:43:56;83;147;;209;149394
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:46:27;81;148;;203;150012
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:48:59;80;146;;202;151047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:51:28;78;145;;194;148376
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:53:57;82;145;;209;151233
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:56:26;80;146;;200;149501
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T07:58:56;79;148;;196;148770
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:01:26;82;147;;209;152129
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:03:56;75;147;;189;149655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:06:26;77;146;;193;149894
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:08:55;75;148;;190;150416
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:11:26;84;148;;209;148619
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:13:55;74;149;;187;151235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:16:25;64;149;;161;148778
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:18:56;81;149;;202;148994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:21:26;68;147;;173;151609
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:23:56;88;148;;221;150199
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:26:25;79;149;;198;149997
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:28:55;83;147;;210;150442
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:31:26;81;149;;202;149412
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:33:55;78;148;;198;150676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:36:26;78;149;;192;147646
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:38:56;72;149;;184;151565
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:53:56;80;139;;203;151249
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:56:26;89;144;;223;150081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T08:59:06;99;146;;247;149359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T09:01:28;68;137;;172;149753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T09:03:56;83;143;;208;149875
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T09:09:04;79;135;;200;150904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T09:14:00;88;125;;222;150534
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T09:18:57;86;137;;215;149232
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T09:23:56;76;129;;189;147610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T09:26:26;80;144;;204;152159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T09:29:02;74;141;;186;149735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T09:31:25;73;126;;183;149684
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T09:33:58;85;150;;215;150963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T09:36:40;79;140;;197;149379
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T09:44:03;77;126;;197;152254
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T09:46:28;87;137;;218;148729
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T09:51:30;79;126;;197;149193
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T09:54:01;73;141;;184;150502
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T09:56:27;83;140;;209;150230
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T09:59:14;85;146;;214;150128
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:01:32;85;131;;210;148066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:04:05;87;141;;219;150049
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:06:25;79;129;;200;151458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:08:56;81;139;;204;149722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:11:26;77;149;;195;150164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:13:56;74;148;;188;150570
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:18:56;82;142;;209;151316
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:21:27;88;147;;221;149293
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:23:57;85;147;;216;150728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:26:26;85;148;;213;150042
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:28:56;73;148;;180;147425
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:31:29;89;144;;226;151766
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:33:59;74;141;;188;150742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:36:30;77;131;;192;149489
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:38:59;81;142;;204;150045
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:41:27;84;143;;210;149941
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:43:56;74;146;;186;149421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:46:29;80;146;;203;150686
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:48:56;87;143;;218;150069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:51:27;82;148;;205;149622
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:53:56;83;141;;208;149639
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:56:36;76;149;;193;151225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T10:58:56;81;137;;204;150002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T11:01:29;76;145;;190;149683
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T11:06:26;87;125;;217;148964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T11:08:57;92;145;;231;150501
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T11:11:27;85;141;;212;149067
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T11:23:59;76;133;;192;150159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T11:29:04;89;133;;225;150746
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T11:31:29;79;136;;199;150000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T11:41:36;72;132;;180;148692
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T11:43:59;76;139;;191;150335
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T11:46:37;83;140;;209;151010
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T11:51:43;82;137;;204;148175
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T11:54:02;86;131;;219;151719
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T11:56:40;79;132;;198;150226
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T11:58:57;81;134;;203;150219
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:01:35;88;143;;220;149641
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:04:01;81;139;;204;150224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:09:05;87;130;;220;150163
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:11:46;77;136;;192;147809
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:13:59;79;130;;201;152242
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:16:26;79;141;;199;149475
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:19:10;80;145;;202;150372
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:21:29;76;140;;192;149804
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:23:59;86;141;;217;150340
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:26:25;87;142;;219;150019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:29:36;80;150;;201;149538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:31:49;85;118;;215;150315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:34:16;84;125;;210;149848
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:38:59;68;138;;172;149877
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:48:58;79;130;;199;149705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:51:29;71;140;;180;150245
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:54:00;89;143;;223;149932
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:56:26;77;139;;192;149406
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T12:58:57;89;147;;224;149738
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T13:01:26;83;146;;209;150572
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T13:06:26;75;139;;188;150202
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T13:11:45;86;150;;216;149604
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T13:18:58;81;121;;204;150595
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T13:21:27;92;147;;230;148851
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T13:23:57;75;149;;190;150912
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T13:26:37;77;149;;194;149706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T13:31:30;85;136;;214;150017
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T13:36:28;71;137;;179;149971
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-30T13:41:27;90;120;;228;151258
