sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64158;BME280;50449;51.528;5.076;2022-09-30T00:02:18;100700.94;;;12.92;59.84
64158;BME280;50449;51.528;5.076;2022-09-30T00:04:44;100699.56;;;12.90;59.53
64158;BME280;50449;51.528;5.076;2022-09-30T00:07:10;100708.78;;;12.89;59.75
64158;BME280;50449;51.528;5.076;2022-09-30T00:09:35;100707.16;;;12.88;59.63
64158;BME280;50449;51.528;5.076;2022-09-30T00:12:01;100700.09;;;12.87;59.63
64158;BME280;50449;51.528;5.076;2022-09-30T00:14:26;100705.78;;;12.85;59.61
64158;BME280;50449;51.528;5.076;2022-09-30T00:16:52;100704.41;;;12.83;59.67
64158;BME280;50449;51.528;5.076;2022-09-30T00:19:17;100704.41;;;12.83;59.57
64158;BME280;50449;51.528;5.076;2022-09-30T00:21:43;100704.66;;;12.81;59.59
64158;BME280;50449;51.528;5.076;2022-09-30T00:24:08;100704.91;;;12.80;59.59
64158;BME280;50449;51.528;5.076;2022-09-30T00:26:34;100711.66;;;12.77;59.46
64158;BME280;50449;51.528;5.076;2022-09-30T00:29:00;100700.00;;;12.76;59.53
64158;BME280;50449;51.528;5.076;2022-09-30T00:31:28;100708.38;;;12.75;59.55
64158;BME280;50449;51.528;5.076;2022-09-30T00:33:54;100698.88;;;12.72;59.53
64158;BME280;50449;51.528;5.076;2022-09-30T00:36:33;100698.06;;;12.72;59.33
64158;BME280;50449;51.528;5.076;2022-09-30T00:38:59;100695.63;;;12.70;59.32
64158;BME280;50449;51.528;5.076;2022-09-30T00:41:25;100700.22;;;12.70;59.46
64158;BME280;50449;51.528;5.076;2022-09-30T00:43:51;100701.53;;;12.67;59.36
64158;BME280;50449;51.528;5.076;2022-09-30T00:48:57;100708.31;;;12.65;59.38
64158;BME280;50449;51.528;5.076;2022-09-30T00:51:32;100705.06;;;12.63;59.45
64158;BME280;50449;51.528;5.076;2022-09-30T00:54:02;100706.13;;;12.62;59.37
64158;BME280;50449;51.528;5.076;2022-09-30T00:56:33;100712.63;;;12.61;59.41
64158;BME280;50449;51.528;5.076;2022-09-30T00:59:05;100713.66;;;12.60;59.13
64158;BME280;50449;51.528;5.076;2022-09-30T01:01:34;100712.06;;;12.59;59.51
64158;BME280;50449;51.528;5.076;2022-09-30T01:04:04;100713.38;;;12.56;59.43
64158;BME280;50449;51.528;5.076;2022-09-30T01:06:30;100708.22;;;12.54;59.30
64158;BME280;50449;51.528;5.076;2022-09-30T01:08:55;100713.09;;;12.52;59.34
64158;BME280;50449;51.528;5.076;2022-09-30T01:11:23;100704.97;;;12.52;59.43
64158;BME280;50449;51.528;5.076;2022-09-30T01:13:52;100709.81;;;12.50;59.26
64158;BME280;50449;51.528;5.076;2022-09-30T01:19:11;100708.44;;;12.48;59.03
64158;BME280;50449;51.528;5.076;2022-09-30T01:33:43;100709.38;;;12.37;59.26
64158;BME280;50449;51.528;5.076;2022-09-30T01:36:27;100706.94;;;12.35;59.30
64158;BME280;50449;51.528;5.076;2022-09-30T01:44:31;100715.03;;;12.30;59.29
64158;BME280;50449;51.528;5.076;2022-09-30T01:49:45;100716.34;;;12.27;59.08
64158;BME280;50449;51.528;5.076;2022-09-30T01:54:50;100721.19;;;12.25;59.32
64158;BME280;50449;51.528;5.076;2022-09-30T01:57:25;100717.94;;;12.23;59.40
64158;BME280;50449;51.528;5.076;2022-09-30T02:02:29;100714.66;;;12.21;59.09
64158;BME280;50449;51.528;5.076;2022-09-30T02:05:02;100710.31;;;12.20;59.29
64158;BME280;50449;51.528;5.076;2022-09-30T02:07:54;100714.34;;;12.18;59.30
64158;BME280;50449;51.528;5.076;2022-09-30T02:10:42;100721.66;;;12.17;59.13
64158;BME280;50449;51.528;5.076;2022-09-30T02:13:18;100721.09;;;12.15;59.34
64158;BME280;50449;51.528;5.076;2022-09-30T02:15:50;100717.81;;;12.13;59.15
64158;BME280;50449;51.528;5.076;2022-09-30T02:18:26;100717.00;;;12.12;58.94
64158;BME280;50449;51.528;5.076;2022-09-30T02:20:57;100716.44;;;12.10;58.91
64158;BME280;50449;51.528;5.076;2022-09-30T02:23:30;100713.97;;;12.09;59.02
64158;BME280;50449;51.528;5.076;2022-09-30T02:26:18;100709.63;;;12.08;59.17
64158;BME280;50449;51.528;5.076;2022-09-30T02:28:51;100718.00;;;12.06;59.20
64158;BME280;50449;51.528;5.076;2022-09-30T02:31:20;100719.09;;;12.05;59.32
64158;BME280;50449;51.528;5.076;2022-09-30T02:33:59;100713.09;;;12.03;59.20
64158;BME280;50449;51.528;5.076;2022-09-30T02:36:30;100718.50;;;12.03;59.16
64158;BME280;50449;51.528;5.076;2022-09-30T02:39:07;100713.84;;;11.99;59.03
64158;BME280;50449;51.528;5.076;2022-09-30T02:41:40;100711.94;;;11.99;59.04
64158;BME280;50449;51.528;5.076;2022-09-30T02:44:09;100718.44;;;11.98;59.22
64158;BME280;50449;51.528;5.076;2022-09-30T02:49:35;100718.16;;;11.95;58.92
64158;BME280;50449;51.528;5.076;2022-09-30T02:54:46;100711.34;;;11.92;58.49
64158;BME280;50449;51.528;5.076;2022-09-30T02:58:16;100712.69;;;11.89;59.12
64158;BME280;50449;51.528;5.076;2022-09-30T03:00:16;100715.63;;;11.88;58.84
64158;BME280;50449;51.528;5.076;2022-09-30T03:02:41;100709.41;;;11.87;58.78
64158;BME280;50449;51.528;5.076;2022-09-30T03:05:08;100711.50;;;11.85;59.05
64158;BME280;50449;51.528;5.076;2022-09-30T03:07:34;100725.28;;;11.84;58.40
64158;BME280;50449;51.528;5.076;2022-09-30T03:10:00;100718.22;;;11.83;58.81
64158;BME280;50449;51.528;5.076;2022-09-30T03:12:36;100710.34;;;11.81;58.77
64158;BME280;50449;51.528;5.076;2022-09-30T03:15:24;100719.56;;;11.80;58.78
64158;BME280;50449;51.528;5.076;2022-09-30T03:30:02;100733.78;;;11.70;58.86
64158;BME280;50449;51.528;5.076;2022-09-30T03:40:44;100739.34;;;11.64;58.62
64158;BME280;50449;51.528;5.076;2022-09-30T03:43:32;100737.72;;;11.63;58.87
64158;BME280;50449;51.528;5.076;2022-09-30T03:46:14;100731.75;;;11.61;58.87
64158;BME280;50449;51.528;5.076;2022-09-30T03:48:43;100752.56;;;11.60;58.83
64158;BME280;50449;51.528;5.076;2022-09-30T03:51:11;100747.41;;;11.59;58.91
64158;BME280;50449;51.528;5.076;2022-09-30T03:53:42;100758.47;;;11.57;58.83
64158;BME280;50449;51.528;5.076;2022-09-30T03:56:08;100754.97;;;11.57;58.94
64158;BME280;50449;51.528;5.076;2022-09-30T03:58:40;100763.09;;;11.57;58.80
64158;BME280;50449;51.528;5.076;2022-09-30T04:01:06;100761.69;;;11.54;58.82
64158;BME280;50449;51.528;5.076;2022-09-30T04:03:31;100770.84;;;11.53;58.69
64158;BME280;50449;51.528;5.076;2022-09-30T04:05:57;100770.03;;;11.53;58.63
64158;BME280;50449;51.528;5.076;2022-09-30T04:08:22;100772.16;;;11.51;58.90
64158;BME280;50449;51.528;5.076;2022-09-30T04:10:48;100780.28;;;11.51;58.85
64158;BME280;50449;51.528;5.076;2022-09-30T04:13:13;100788.66;;;11.49;58.70
64158;BME280;50449;51.528;5.076;2022-09-30T04:15:39;100789.72;;;11.48;58.87
64158;BME280;50449;51.528;5.076;2022-09-30T04:18:06;100792.41;;;11.48;58.68
64158;BME280;50449;51.528;5.076;2022-09-30T04:20:31;100787.50;;;11.45;59.08
64158;BME280;50449;51.528;5.076;2022-09-30T04:22:57;100785.84;;;11.44;58.63
64158;BME280;50449;51.528;5.076;2022-09-30T04:25:23;100788.00;;;11.42;58.78
64158;BME280;50449;51.528;5.076;2022-09-30T04:27:49;100787.16;;;11.41;58.80
64158;BME280;50449;51.528;5.076;2022-09-30T04:30:14;100797.19;;;11.41;58.83
64158;BME280;50449;51.528;5.076;2022-09-30T04:32:43;100798.50;;;11.38;58.69
64158;BME280;50449;51.528;5.076;2022-09-30T04:35:12;100796.88;;;11.37;58.73
64158;BME280;50449;51.528;5.076;2022-09-30T04:37:45;100805.22;;;11.36;58.60
64158;BME280;50449;51.528;5.076;2022-09-30T04:40:12;100800.88;;;11.35;58.91
64158;BME280;50449;51.528;5.076;2022-09-30T04:42:39;100807.34;;;11.34;58.78
64158;BME280;50449;51.528;5.076;2022-09-30T04:45:07;100806.78;;;11.32;58.67
64158;BME280;50449;51.528;5.076;2022-09-30T04:47:33;100806.22;;;11.30;58.80
64158;BME280;50449;51.528;5.076;2022-09-30T04:49:58;100805.63;;;11.27;58.72
64158;BME280;50449;51.528;5.076;2022-09-30T04:52:24;100815.63;;;11.27;58.77
64158;BME280;50449;51.528;5.076;2022-09-30T04:54:49;100808.56;;;11.26;58.55
64158;BME280;50449;51.528;5.076;2022-09-30T04:57:14;100811.53;;;11.24;58.81
64158;BME280;50449;51.528;5.076;2022-09-30T04:59:40;100812.59;;;11.23;58.67
64158;BME280;50449;51.528;5.076;2022-09-30T05:02:05;100803.91;;;11.21;58.82
64158;BME280;50449;51.528;5.076;2022-09-30T05:04:31;100800.94;;;11.23;58.84
64158;BME280;50449;51.528;5.076;2022-09-30T05:06:58;100807.66;;;11.20;58.67
64158;BME280;50449;51.528;5.076;2022-09-30T05:09:24;100816.03;;;11.19;58.62
64158;BME280;50449;51.528;5.076;2022-09-30T05:11:49;100818.97;;;11.17;58.70
64158;BME280;50449;51.528;5.076;2022-09-30T05:14:15;100822.75;;;11.16;58.64
64158;BME280;50449;51.528;5.076;2022-09-30T05:16:40;100821.09;;;11.15;58.63
64158;BME280;50449;51.528;5.076;2022-09-30T05:19:05;100824.88;;;11.14;58.48
64158;BME280;50449;51.528;5.076;2022-09-30T05:21:31;100825.13;;;11.13;58.60
64158;BME280;50449;51.528;5.076;2022-09-30T05:23:56;100828.06;;;11.11;58.62
64158;BME280;50449;51.528;5.076;2022-09-30T05:26:22;100829.13;;;11.10;58.67
64158;BME280;50449;51.528;5.076;2022-09-30T05:28:47;100826.66;;;11.09;58.77
64158;BME280;50449;51.528;5.076;2022-09-30T05:31:13;100833.94;;;11.08;58.68
64158;BME280;50449;51.528;5.076;2022-09-30T05:33:38;100836.91;;;11.07;58.51
64158;BME280;50449;51.528;5.076;2022-09-30T05:36:05;100838.78;;;11.06;58.56
64158;BME280;50449;51.528;5.076;2022-09-30T05:38:32;100837.38;;;11.03;58.45
64158;BME280;50449;51.528;5.076;2022-09-30T05:40:57;100845.50;;;11.03;58.62
64158;BME280;50449;51.528;5.076;2022-09-30T05:43:23;100858.47;;;11.01;58.67
64158;BME280;50449;51.528;5.076;2022-09-30T05:45:55;100857.59;;;11.01;58.80
64158;BME280;50449;51.528;5.076;2022-09-30T05:48:22;100862.47;;;10.99;58.48
64158;BME280;50449;51.528;5.076;2022-09-30T05:50:48;100856.47;;;10.97;58.62
64158;BME280;50449;51.528;5.076;2022-09-30T05:53:17;100866.47;;;10.96;58.76
64158;BME280;50449;51.528;5.076;2022-09-30T05:55:47;100864.81;;;10.95;58.55
64158;BME280;50449;51.528;5.076;2022-09-30T05:58:16;100874.81;;;10.95;58.78
64158;BME280;50449;51.528;5.076;2022-09-30T06:00:43;100868.81;;;10.93;58.44
64158;BME280;50449;51.528;5.076;2022-09-30T06:03:10;100872.59;;;10.92;58.75
64158;BME280;50449;51.528;5.076;2022-09-30T06:05:36;100875.53;;;10.90;58.70
64158;BME280;50449;51.528;5.076;2022-09-30T06:08:02;100881.19;;;10.89;58.42
64158;BME280;50449;51.528;5.076;2022-09-30T06:10:29;100882.22;;;10.88;58.57
64158;BME280;50449;51.528;5.076;2022-09-30T06:12:54;100886.00;;;10.87;58.69
64158;BME280;50449;51.528;5.076;2022-09-30T06:15:19;100888.72;;;10.87;58.62
64158;BME280;50449;51.528;5.076;2022-09-30T06:17:51;100883.53;;;10.85;58.54
64158;BME280;50449;51.528;5.076;2022-09-30T06:20:17;100886.50;;;10.83;58.63
64158;BME280;50449;51.528;5.076;2022-09-30T06:22:42;100886.72;;;10.82;58.64
64158;BME280;50449;51.528;5.076;2022-09-30T06:25:08;100885.91;;;10.81;58.52
64158;BME280;50449;51.528;5.076;2022-09-30T06:27:33;100885.09;;;10.81;58.69
64158;BME280;50449;51.528;5.076;2022-09-30T06:29:59;100880.75;;;10.80;58.44
64158;BME280;50449;51.528;5.076;2022-09-30T06:32:24;100886.97;;;10.80;58.44
64158;BME280;50449;51.528;5.076;2022-09-30T06:34:51;100880.97;;;10.78;58.80
64158;BME280;50449;51.528;5.076;2022-09-30T06:37:16;100883.94;;;10.77;58.82
64158;BME280;50449;51.528;5.076;2022-09-30T06:39:43;100891.22;;;10.76;58.78
64158;BME280;50449;51.528;5.076;2022-09-30T06:42:08;100884.97;;;10.76;58.63
64158;BME280;50449;51.528;5.076;2022-09-30T06:44:34;100884.16;;;10.75;58.70
64158;BME280;50449;51.528;5.076;2022-09-30T06:46:59;100883.56;;;10.73;58.58
64158;BME280;50449;51.528;5.076;2022-09-30T06:49:25;100888.97;;;10.73;58.75
64158;BME280;50449;51.528;5.076;2022-09-30T06:51:51;100896.25;;;10.73;58.57
64158;BME280;50449;51.528;5.076;2022-09-30T06:54:16;100897.34;;;10.72;58.66
64158;BME280;50449;51.528;5.076;2022-09-30T06:56:46;100892.97;;;10.71;58.71
64158;BME280;50449;51.528;5.076;2022-09-30T06:59:12;100894.88;;;10.70;58.71
64158;BME280;50449;51.528;5.076;2022-09-30T07:01:41;100895.69;;;10.71;58.56
64158;BME280;50449;51.528;5.076;2022-09-30T07:04:11;100900.53;;;10.69;58.88
64158;BME280;50449;51.528;5.076;2022-09-30T07:06:37;100896.97;;;10.68;58.68
64158;BME280;50449;51.528;5.076;2022-09-30T07:09:06;100898.88;;;10.68;58.82
64158;BME280;50449;51.528;5.076;2022-09-30T07:11:32;100898.06;;;10.67;58.61
64158;BME280;50449;51.528;5.076;2022-09-30T07:13:58;100907.22;;;10.66;58.87
64158;BME280;50449;51.528;5.076;2022-09-30T07:16:23;100900.97;;;10.66;58.84
64158;BME280;50449;51.528;5.076;2022-09-30T07:18:51;100902.88;;;10.65;58.64
64158;BME280;50449;51.528;5.076;2022-09-30T07:21:17;100899.34;;;10.65;58.79
64158;BME280;50449;51.528;5.076;2022-09-30T07:23:43;100899.56;;;10.63;58.82
64158;BME280;50449;51.528;5.076;2022-09-30T07:26:17;100901.25;;;10.64;58.90
64158;BME280;50449;51.528;5.076;2022-09-30T07:28:42;100899.56;;;10.63;58.89
64158;BME280;50449;51.528;5.076;2022-09-30T07:31:14;100898.75;;;10.63;58.74
64158;BME280;50449;51.528;5.076;2022-09-30T07:33:43;100897.94;;;10.62;58.85
64158;BME280;50449;51.528;5.076;2022-09-30T07:36:09;100899.84;;;10.61;58.96
64158;BME280;50449;51.528;5.076;2022-09-30T07:38:38;100897.13;;;10.61;59.03
64158;BME280;50449;51.528;5.076;2022-09-30T07:41:16;100896.31;;;10.61;58.95
64158;BME280;50449;51.528;5.076;2022-09-30T07:43:43;100899.84;;;10.61;58.94
64158;BME280;50449;51.528;5.076;2022-09-30T07:48:38;100906.06;;;10.62;59.20
64158;BME280;50449;51.528;5.076;2022-09-30T07:51:14;100903.34;;;10.62;59.00
64158;BME280;50449;51.528;5.076;2022-09-30T07:53:41;100903.56;;;10.60;58.98
64158;BME280;50449;51.528;5.076;2022-09-30T07:56:08;100892.53;;;10.62;59.07
64158;BME280;50449;51.528;5.076;2022-09-30T07:58:33;100897.13;;;10.61;59.17
64158;BME280;50449;51.528;5.076;2022-09-30T08:00:59;100897.94;;;10.62;58.90
64158;BME280;50449;51.528;5.076;2022-09-30T08:03:25;100885.50;;;10.61;59.05
64158;BME280;50449;51.528;5.076;2022-09-30T08:05:51;100897.13;;;10.61;59.42
64158;BME280;50449;51.528;5.076;2022-09-30T08:08:17;100894.44;;;10.61;59.44
64158;BME280;50449;51.528;5.076;2022-09-30T08:10:43;100895.25;;;10.62;59.61
64158;BME280;50449;51.528;5.076;2022-09-30T08:13:09;100893.34;;;10.63;59.68
64158;BME280;50449;51.528;5.076;2022-09-30T08:15:38;100894.19;;;10.63;59.67
64158;BME280;50449;51.528;5.076;2022-09-30T08:18:03;100901.47;;;10.63;59.89
64158;BME280;50449;51.528;5.076;2022-09-30T08:20:29;100897.94;;;10.62;59.91
64158;BME280;50449;51.528;5.076;2022-09-30T08:22:55;100897.13;;;10.61;60.12
64158;BME280;50449;51.528;5.076;2022-09-30T08:25:22;100893.63;;;10.61;60.46
64158;BME280;50449;51.528;5.076;2022-09-30T08:27:48;100895.47;;;10.60;60.67
64158;BME280;50449;51.528;5.076;2022-09-30T08:30:13;100895.47;;;10.60;60.55
64158;BME280;50449;51.528;5.076;2022-09-30T08:32:39;100890.06;;;10.60;61.15
64158;BME280;50449;51.528;5.076;2022-09-30T08:35:04;100888.22;;;10.61;61.27
64158;BME280;50449;51.528;5.076;2022-09-30T08:37:30;100890.91;;;10.61;61.76
64158;BME280;50449;51.528;5.076;2022-09-30T08:39:56;100884.66;;;10.60;61.79
64158;BME280;50449;51.528;5.076;2022-09-30T08:48:02;100892.53;;;10.62;62.08
64158;BME280;50449;51.528;5.076;2022-09-30T08:50:39;100896.31;;;10.61;61.69
64158;BME280;50449;51.528;5.076;2022-09-30T08:53:16;100898.19;;;10.60;61.80
64158;BME280;50449;51.528;5.076;2022-09-30T08:55:45;100907.94;;;10.61;61.93
64158;BME280;50449;51.528;5.076;2022-09-30T09:00:41;100901.25;;;10.64;62.41
64158;BME280;50449;51.528;5.076;2022-09-30T09:03:10;100902.88;;;10.65;62.49
64158;BME280;50449;51.528;5.076;2022-09-30T09:06:07;100916.16;;;10.67;63.05
64158;BME280;50449;51.528;5.076;2022-09-30T09:14:22;100920.00;;;10.71;62.91
64158;BME280;50449;51.528;5.076;2022-09-30T09:19:42;100912.72;;;10.71;62.45
64158;BME280;50449;51.528;5.076;2022-09-30T09:22:09;100906.03;;;10.74;62.49
64158;BME280;50449;51.528;5.076;2022-09-30T09:24:36;100903.88;;;10.76;62.78
64158;BME280;50449;51.528;5.076;2022-09-30T09:27:56;100897.19;;;10.78;62.91
64158;BME280;50449;51.528;5.076;2022-09-30T09:30:07;100897.75;;;10.80;63.44
64158;BME280;50449;51.528;5.076;2022-09-30T09:32:35;100898.94;;;10.85;63.62
64158;BME280;50449;51.528;5.076;2022-09-30T09:35:12;100897.88;;;10.86;63.98
64158;BME280;50449;51.528;5.076;2022-09-30T09:37:43;100901.16;;;10.88;64.14
64158;BME280;50449;51.528;5.076;2022-09-30T09:40:40;100906.56;;;10.88;64.63
64158;BME280;50449;51.528;5.076;2022-09-30T09:43:20;100901.75;;;10.90;64.98
64158;BME280;50449;51.528;5.076;2022-09-30T09:48:38;100903.72;;;10.94;64.77
64158;BME280;50449;51.528;5.076;2022-09-30T09:53:52;100900.53;;;10.97;65.93
64158;BME280;50449;51.528;5.076;2022-09-30T09:56:20;100900.03;;;11.00;65.63
64158;BME280;50449;51.528;5.076;2022-09-30T10:01:35;100906.34;;;11.06;66.04
64158;BME280;50449;51.528;5.076;2022-09-30T10:06:48;100901.03;;;11.11;65.92
64158;BME280;50449;51.528;5.076;2022-09-30T10:14:32;100906.31;;;11.18;66.32
64158;BME280;50449;51.528;5.076;2022-09-30T10:17:02;100903.13;;;11.21;66.07
64158;BME280;50449;51.528;5.076;2022-09-30T10:19:30;100902.66;;;11.24;66.22
64158;BME280;50449;51.528;5.076;2022-09-30T10:24:38;100916.00;;;11.31;66.40
64158;BME280;50449;51.528;5.076;2022-09-30T10:27:31;100909.28;;;11.33;66.82
64158;BME280;50449;51.528;5.076;2022-09-30T10:29:57;100908.25;;;11.34;66.30
64158;BME280;50449;51.528;5.076;2022-09-30T10:32:23;100911.28;;;11.38;65.65
64158;BME280;50449;51.528;5.076;2022-09-30T10:35:05;100904.31;;;11.42;66.10
64158;BME280;50449;51.528;5.076;2022-09-30T10:37:35;100906.53;;;11.45;66.03
64158;BME280;50449;51.528;5.076;2022-09-30T10:40:04;100914.97;;;11.48;65.56
64158;BME280;50449;51.528;5.076;2022-09-30T10:42:34;100910.94;;;11.51;66.07
64158;BME280;50449;51.528;5.076;2022-09-30T10:45:05;100912.34;;;11.54;66.15
64158;BME280;50449;51.528;5.076;2022-09-30T10:47:35;100907.50;;;11.56;66.10
64158;BME280;50449;51.528;5.076;2022-09-30T10:50:12;100910.56;;;11.59;66.34
64158;BME280;50449;51.528;5.076;2022-09-30T10:53:04;100916.28;;;11.63;66.52
64158;BME280;50449;51.528;5.076;2022-09-30T10:55:43;100912.03;;;11.67;66.59
64158;BME280;50449;51.528;5.076;2022-09-30T11:01:19;100900.47;;;11.72;66.68
64158;BME280;50449;51.528;5.076;2022-09-30T11:04:07;100901.63;;;11.76;67.27
64158;BME280;50449;51.528;5.076;2022-09-30T11:06:38;100908.41;;;11.78;66.59
64158;BME280;50449;51.528;5.076;2022-09-30T11:09:10;100896.28;;;11.81;66.58
64158;BME280;50449;51.528;5.076;2022-09-30T11:11:49;100897.69;;;11.83;65.97
64158;BME280;50449;51.528;5.076;2022-09-30T11:17:04;100894.56;;;11.91;66.64
64158;BME280;50449;51.528;5.076;2022-09-30T11:19:50;100901.13;;;11.96;66.58
64158;BME280;50449;51.528;5.076;2022-09-30T11:25:02;100890.16;;;12.02;66.27
64158;BME280;50449;51.528;5.076;2022-09-30T11:27:40;100891.28;;;12.06;66.57
64158;BME280;50449;51.528;5.076;2022-09-30T11:30:09;100886.44;;;12.08;66.24
64158;BME280;50449;51.528;5.076;2022-09-30T11:43:45;100883.44;;;12.27;65.98
64158;BME280;50449;51.528;5.076;2022-09-30T11:56:26;100868.22;;;12.43;65.80
64158;BME280;50449;51.528;5.076;2022-09-30T11:58:59;100864.19;;;12.45;65.33
64158;BME280;50449;51.528;5.076;2022-09-30T12:01:32;100869.66;;;12.50;65.30
64158;BME280;50449;51.528;5.076;2022-09-30T12:04:13;100875.16;;;12.55;65.29
64158;BME280;50449;51.528;5.076;2022-09-30T12:06:45;100876.53;;;12.58;65.21
64158;BME280;50449;51.528;5.076;2022-09-30T12:09:22;100860.56;;;12.62;65.47
64158;BME280;50449;51.528;5.076;2022-09-30T12:14:39;100846.84;;;12.68;64.98
64158;BME280;50449;51.528;5.076;2022-09-30T12:17:16;100848.78;;;12.73;65.25
64158;BME280;50449;51.528;5.076;2022-09-30T12:19:46;100840.94;;;12.76;64.96
64158;BME280;50449;51.528;5.076;2022-09-30T12:22:17;100841.28;;;12.80;65.04
64158;BME280;50449;51.528;5.076;2022-09-30T12:24:44;100840.75;;;12.83;64.74
64158;BME280;50449;51.528;5.076;2022-09-30T12:27:34;100840.00;;;12.88;65.12
64158;BME280;50449;51.528;5.076;2022-09-30T12:30:15;100838.41;;;12.92;64.89
64158;BME280;50449;51.528;5.076;2022-09-30T12:33:20;100838.72;;;12.95;64.77
64158;BME280;50449;51.528;5.076;2022-09-30T12:36:21;100830.88;;;12.99;64.67
64158;BME280;50449;51.528;5.076;2022-09-30T12:47:56;100831.03;;;13.14;64.54
64158;BME280;50449;51.528;5.076;2022-09-30T12:50:25;100841.09;;;13.19;64.36
64158;BME280;50449;51.528;5.076;2022-09-30T12:52:52;100830.00;;;13.20;64.16
64158;BME280;50449;51.528;5.076;2022-09-30T12:57:47;100827.09;;;13.27;64.09
64158;BME280;50449;51.528;5.076;2022-09-30T13:00:43;100834.47;;;13.32;63.76
64158;BME280;50449;51.528;5.076;2022-09-30T13:03:22;100826.59;;;13.35;63.93
64158;BME280;50449;51.528;5.076;2022-09-30T13:05:56;100820.69;;;13.38;63.92
64158;BME280;50449;51.528;5.076;2022-09-30T13:08:30;100826.66;;;13.40;63.57
64158;BME280;50449;51.528;5.076;2022-09-30T13:10:58;100822.34;;;13.45;63.70
64158;BME280;50449;51.528;5.076;2022-09-30T13:13:27;100822.66;;;13.48;63.70
64158;BME280;50449;51.528;5.076;2022-09-30T13:15:55;100817.53;;;13.52;63.40
64158;BME280;50449;51.528;5.076;2022-09-30T13:28:47;100800.00;;;13.70;63.19
64158;BME280;50449;51.528;5.076;2022-09-30T13:31:15;100798.41;;;13.74;63.03
64158;BME280;50449;51.528;5.076;2022-09-30T13:34:08;100791.63;;;13.76;63.08
64158;BME280;50449;51.528;5.076;2022-09-30T13:44:55;100791.16;;;13.90;62.65
64158;BME280;50449;51.528;5.076;2022-09-30T13:52:28;100783.06;;;14.00;62.36
64158;BME280;50449;51.528;5.076;2022-09-30T13:54:58;100774.38;;;14.03;62.53
64158;BME280;50449;51.528;5.076;2022-09-30T13:57:34;100769.25;;;14.06;62.58
64158;BME280;50449;51.528;5.076;2022-09-30T14:00:10;100775.78;;;14.11;62.18
64158;BME280;50449;51.528;5.076;2022-09-30T14:03:05;100771.44;;;14.15;61.99
64158;BME280;50449;51.528;5.076;2022-09-30T14:19:34;100760.09;;;14.33;61.65
64158;BME280;50449;51.528;5.076;2022-09-30T14:22:04;100756.84;;;14.36;61.65
64158;BME280;50449;51.528;5.076;2022-09-30T14:24:35;100755.47;;;14.39;61.53
64158;BME280;50449;51.528;5.076;2022-09-30T14:32:19;100752.53;;;14.50;61.20
64158;BME280;50449;51.528;5.076;2022-09-30T14:34:48;100749.56;;;14.52;61.06
64158;BME280;50449;51.528;5.076;2022-09-30T14:39:46;100742.50;;;14.56;61.24
64158;BME280;50449;51.528;5.076;2022-09-30T14:42:13;100735.72;;;14.59;61.06
64158;BME280;50449;51.528;5.076;2022-09-30T14:44:43;100733.56;;;14.61;61.11
64158;BME280;50449;51.528;5.076;2022-09-30T14:47:13;100739.28;;;14.64;61.01
64158;BME280;50449;51.528;5.076;2022-09-30T14:49:40;100727.31;;;14.65;61.30
64158;BME280;50449;51.528;5.076;2022-09-30T14:52:32;100737.38;;;14.70;60.59
64158;BME280;50449;51.528;5.076;2022-09-30T14:54:59;100721.63;;;14.72;60.37
64158;BME280;50449;51.528;5.076;2022-09-30T14:57:25;100725.69;;;14.75;60.43
64158;BME280;50449;51.528;5.076;2022-09-30T14:59:51;100717.00;;;14.78;60.44
64158;BME280;50449;51.528;5.076;2022-09-30T15:02:17;100723.78;;;14.80;60.53
64158;BME280;50449;51.528;5.076;2022-09-30T15:04:52;100727.88;;;14.83;60.49
64158;BME280;50449;51.528;5.076;2022-09-30T15:07:18;100724.59;;;14.86;60.55
64158;BME280;50449;51.528;5.076;2022-09-30T15:09:46;100716.19;;;14.87;60.29
64158;BME280;50449;51.528;5.076;2022-09-30T15:14:47;100724.59;;;14.91;59.98
64158;BME280;50449;51.528;5.076;2022-09-30T15:17:26;100733.06;;;14.95;59.89
64158;BME280;50449;51.528;5.076;2022-09-30T15:19:53;100735.47;;;14.96;60.07
64158;BME280;50449;51.528;5.076;2022-09-30T15:22:20;100741.47;;;14.98;60.16
64158;BME280;50449;51.528;5.076;2022-09-30T15:24:48;100734.66;;;15.01;59.72
64158;BME280;50449;51.528;5.076;2022-09-30T15:27:27;100732.22;;;15.04;59.93
64158;BME280;50449;51.528;5.076;2022-09-30T15:30:00;100742.00;;;15.05;59.85
64158;BME280;50449;51.528;5.076;2022-09-30T15:32:28;100743.63;;;15.06;59.69
64158;BME280;50449;51.528;5.076;2022-09-30T15:34:56;100746.91;;;15.08;59.70
64158;BME280;50449;51.528;5.076;2022-09-30T15:37:26;100736.03;;;15.08;59.83
64158;BME280;50449;51.528;5.076;2022-09-30T15:39:59;100736.56;;;15.10;59.74
64158;BME280;50449;51.528;5.076;2022-09-30T15:43:08;100734.09;;;15.14;59.59
64158;BME280;50449;51.528;5.076;2022-09-30T15:45:36;100731.94;;;15.16;59.61
64158;BME280;50449;51.528;5.076;2022-09-30T15:50:54;100750.44;;;15.19;59.71
