sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:00:21;14.78;68.09
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:02:48;14.78;68.11
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:05:14;14.77;68.11
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:07:40;14.78;68.10
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:10:07;14.78;68.10
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:12:33;14.77;68.08
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:15:00;14.74;68.12
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:17:26;14.72;68.21
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:19:53;14.70;68.23
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:22:19;14.67;68.28
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:24:45;14.66;68.31
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:27:11;14.64;68.31
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:29:43;14.64;68.26
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:32:10;14.63;68.26
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:34:36;14.59;68.26
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:37:02;14.56;68.30
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:39:29;14.52;68.39
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:42:00;14.52;68.42
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:44:53;14.51;68.42
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:50:24;14.49;68.47
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:52:59;14.51;68.46
64652;HTU21D;51062;45.120;37.660;2022-09-30T00:55:45;14.51;68.43
64652;HTU21D;51062;45.120;37.660;2022-09-30T01:00:51;14.53;68.42
64652;HTU21D;51062;45.120;37.660;2022-09-30T01:03:18;14.53;68.42
64652;HTU21D;51062;45.120;37.660;2022-09-30T01:05:49;14.52;68.42
64652;HTU21D;51062;45.120;37.660;2022-09-30T01:08:17;14.50;68.50
64652;HTU21D;51062;45.120;37.660;2022-09-30T01:10:44;14.50;68.55
64652;HTU21D;51062;45.120;37.660;2022-09-30T01:13:11;14.50;68.55
64652;HTU21D;51062;45.120;37.660;2022-09-30T01:18:50;14.49;68.59
64652;HTU21D;51062;45.120;37.660;2022-09-30T01:24:53;14.49;68.58
64652;HTU21D;51062;45.120;37.660;2022-09-30T01:27:59;14.48;68.63
64652;HTU21D;51062;45.120;37.660;2022-09-30T01:38:59;14.47;68.65
64652;HTU21D;51062;45.120;37.660;2022-09-30T01:44:54;14.50;68.64
64652;HTU21D;51062;45.120;37.660;2022-09-30T01:47:16;14.50;68.70
64652;HTU21D;51062;45.120;37.660;2022-09-30T01:49:52;14.52;68.69
64652;HTU21D;51062;45.120;37.660;2022-09-30T01:52:30;14.53;68.68
64652;HTU21D;51062;45.120;37.660;2022-09-30T01:54:59;14.55;68.64
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:00:13;14.58;68.58
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:05:14;14.58;68.55
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:07:50;14.53;68.65
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:10:32;14.49;68.76
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:13:09;14.48;68.78
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:15:42;14.49;68.77
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:18:14;14.49;68.78
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:20:48;14.49;68.78
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:23:18;14.49;68.81
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:25:57;14.49;68.83
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:28:26;14.49;68.78
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:30:57;14.48;68.82
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:33:34;14.48;68.88
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:36:31;14.45;68.91
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:39:08;14.43;68.94
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:41:46;14.41;69.00
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:44:13;14.40;68.99
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:46:53;14.40;69.02
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:49:29;14.41;69.00
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:52:19;14.41;69.05
64652;HTU21D;51062;45.120;37.660;2022-09-30T02:55:09;14.41;69.05
64652;HTU21D;51062;45.120;37.660;2022-09-30T03:00:28;14.36;69.09
64652;HTU21D;51062;45.120;37.660;2022-09-30T03:03:02;14.34;69.14
64652;HTU21D;51062;45.120;37.660;2022-09-30T03:05:30;14.33;69.16
64652;HTU21D;51062;45.120;37.660;2022-09-30T03:07:56;14.32;69.23
64652;HTU21D;51062;45.120;37.660;2022-09-30T03:10:22;14.32;69.23
64652;HTU21D;51062;45.120;37.660;2022-09-30T03:18:14;14.30;69.31
64652;HTU21D;51062;45.120;37.660;2022-09-30T03:26:52;14.29;69.37
64652;HTU21D;51062;45.120;37.660;2022-09-30T03:29:34;14.32;69.35
64652;HTU21D;51062;45.120;37.660;2022-09-30T03:38:15;14.44;69.24
64652;HTU21D;51062;45.120;37.660;2022-09-30T03:44:04;14.58;69.14
64652;HTU21D;51062;45.120;37.660;2022-09-30T03:46:41;14.69;69.12
64652;HTU21D;51062;45.120;37.660;2022-09-30T03:49:10;14.79;69.08
64652;HTU21D;51062;45.120;37.660;2022-09-30T03:51:38;14.87;68.93
64652;HTU21D;51062;45.120;37.660;2022-09-30T03:54:07;14.99;68.91
64652;HTU21D;51062;45.120;37.660;2022-09-30T03:56:35;15.10;68.90
64652;HTU21D;51062;45.120;37.660;2022-09-30T03:59:02;15.28;68.88
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:01:28;15.74;68.76
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:03:54;16.45;67.95
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:06:22;17.14;67.55
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:08:49;17.78;67.20
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:11:16;18.41;66.94
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:13:42;19.03;66.71
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:16:08;19.62;66.47
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:18:35;20.20;66.27
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:21:07;20.75;66.04
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:23:38;21.24;65.94
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:26:10;21.57;65.82
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:28:37;21.73;65.91
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:31:04;21.94;65.97
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:33:31;22.14;65.85
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:35:59;22.37;65.88
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:38:26;22.68;65.72
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:40:53;23.03;65.26
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:43:19;23.39;64.96
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:45:47;23.76;64.64
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:48:15;24.21;64.08
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:50:42;24.61;63.50
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:53:11;25.00;63.04
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:55:37;25.27;62.67
64652;HTU21D;51062;45.120;37.660;2022-09-30T04:58:03;25.37;62.66
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:00:29;25.27;62.66
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:02:55;25.14;63.15
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:05:23;25.38;62.88
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:07:49;25.86;62.21
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:10:15;26.37;61.34
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:12:41;26.78;60.60
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:15:08;27.11;60.18
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:17:34;27.46;59.59
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:20:01;27.60;59.35
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:22:27;27.66;59.41
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:24:54;27.78;59.47
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:27:24;27.98;59.12
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:29:50;28.16;59.03
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:32:16;28.47;58.53
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:34:43;28.64;58.35
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:37:09;28.79;58.32
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:39:35;28.90;58.25
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:42:01;29.01;58.16
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:44:27;29.27;57.70
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:46:53;29.59;57.19
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:49:20;29.74;57.05
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:51:46;29.85;57.20
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:54:13;29.98;57.00
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:56:39;30.04;56.93
64652;HTU21D;51062;45.120;37.660;2022-09-30T05:59:06;30.20;56.87
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:01:32;30.46;56.21
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:03:58;30.51;55.81
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:06:25;30.50;55.85
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:08:51;30.67;55.52
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:11:19;30.68;55.41
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:13:46;30.74;55.41
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:16:15;30.94;55.23
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:18:43;31.13;54.89
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:21:12;31.37;54.43
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:23:39;31.55;54.07
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:26:06;31.63;53.98
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:28:33;31.65;53.91
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:31:03;31.66;53.94
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:33:30;31.72;53.86
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:35:57;31.83;53.73
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:38:23;31.88;53.49
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:40:50;31.92;53.52
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:43:17;32.15;53.20
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:45:45;32.44;52.65
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:48:12;32.56;52.60
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:50:39;32.55;52.51
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:53:07;32.69;52.27
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:55:34;32.90;51.97
64652;HTU21D;51062;45.120;37.660;2022-09-30T06:58:08;33.11;51.88
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:00:37;33.35;51.46
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:03:04;33.50;51.10
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:05:35;33.58;50.98
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:08:02;33.51;50.95
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:10:28;33.38;51.17
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:12:54;33.41;51.04
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:15:20;33.37;50.91
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:17:57;33.45;50.70
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:20:23;33.36;50.41
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:22:49;33.35;50.35
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:25:15;33.35;50.27
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:27:42;33.38;50.28
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:30:09;33.40;50.18
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:32:36;33.30;50.21
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:35:02;33.06;50.22
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:37:28;32.83;50.63
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:40:04;32.78;50.43
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:42:30;32.86;50.21
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:44:57;33.02;49.85
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:47:23;33.09;49.57
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:49:49;33.03;49.55
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:52:15;32.98;49.51
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:54:41;32.87;49.54
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:57:08;32.79;49.44
64652;HTU21D;51062;45.120;37.660;2022-09-30T07:59:37;32.61;49.34
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:02:09;32.42;49.31
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:04:35;32.23;49.24
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:07:02;31.86;49.22
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:09:30;31.18;49.75
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:11:56;30.48;50.64
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:14:26;29.90;51.31
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:16:52;29.41;51.84
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:19:22;28.89;52.25
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:21:49;28.52;52.72
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:24:16;28.24;52.91
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:26:42;27.94;53.14
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:29:09;27.68;53.33
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:31:40;27.51;53.61
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:34:06;27.43;53.72
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:36:33;27.41;53.72
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:38:59;27.38;53.68
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:52:14;27.16;53.72
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:54:52;27.20;53.61
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:57:20;27.17;53.65
64652;HTU21D;51062;45.120;37.660;2022-09-30T08:59:51;27.21;53.66
64652;HTU21D;51062;45.120;37.660;2022-09-30T09:02:32;27.25;53.59
64652;HTU21D;51062;45.120;37.660;2022-09-30T09:05:04;27.29;53.47
64652;HTU21D;51062;45.120;37.660;2022-09-30T09:08:06;27.31;53.36
64652;HTU21D;51062;45.120;37.660;2022-09-30T09:13:41;27.31;53.27
64652;HTU21D;51062;45.120;37.660;2022-09-30T09:16:38;27.34;53.27
64652;HTU21D;51062;45.120;37.660;2022-09-30T09:19:09;27.39;53.24
64652;HTU21D;51062;45.120;37.660;2022-09-30T09:24:13;27.50;53.11
64652;HTU21D;51062;45.120;37.660;2022-09-30T09:26:39;27.53;53.10
64652;HTU21D;51062;45.120;37.660;2022-09-30T09:32:01;27.58;53.04
64652;HTU21D;51062;45.120;37.660;2022-09-30T09:34:30;27.58;52.98
64652;HTU21D;51062;45.120;37.660;2022-09-30T09:44:55;27.56;52.89
64652;HTU21D;51062;45.120;37.660;2022-09-30T09:47:25;27.54;52.89
64652;HTU21D;51062;45.120;37.660;2022-09-30T09:55:23;27.49;52.75
64652;HTU21D;51062;45.120;37.660;2022-09-30T09:58:10;27.49;52.78
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:00:42;27.54;52.81
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:06:09;27.57;52.43
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:08:39;27.52;52.53
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:11:20;27.47;52.62
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:13:47;27.44;52.62
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:16:33;27.45;52.67
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:19:24;27.49;52.65
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:21:48;27.47;52.58
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:24:28;27.42;52.64
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:26:54;27.44;52.72
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:29:34;27.50;52.75
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:32:07;27.56;52.73
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:34:39;27.53;52.59
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:37:24;27.51;52.69
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:40:07;27.43;52.64
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:42:37;27.29;52.73
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:45:07;27.14;52.83
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:47:47;26.98;52.96
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:50:16;26.86;53.07
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:53:00;26.76;53.13
64652;HTU21D;51062;45.120;37.660;2022-09-30T10:55:33;26.67;53.17
64652;HTU21D;51062;45.120;37.660;2022-09-30T11:00:52;26.81;53.21
64652;HTU21D;51062;45.120;37.660;2022-09-30T11:03:26;26.94;53.17
64652;HTU21D;51062;45.120;37.660;2022-09-30T11:05:56;27.06;53.13
64652;HTU21D;51062;45.120;37.660;2022-09-30T11:14:01;26.99;52.96
64652;HTU21D;51062;45.120;37.660;2022-09-30T11:16:46;27.00;53.09
64652;HTU21D;51062;45.120;37.660;2022-09-30T11:19:17;27.04;53.01
64652;HTU21D;51062;45.120;37.660;2022-09-30T11:21:45;27.04;52.94
64652;HTU21D;51062;45.120;37.660;2022-09-30T11:38:27;27.34;52.75
64652;HTU21D;51062;45.120;37.660;2022-09-30T11:44:05;27.40;52.71
64652;HTU21D;51062;45.120;37.660;2022-09-30T11:46:54;27.42;52.72
64652;HTU21D;51062;45.120;37.660;2022-09-30T11:57:33;27.53;52.57
64652;HTU21D;51062;45.120;37.660;2022-09-30T12:02:40;27.57;52.46
64652;HTU21D;51062;45.120;37.660;2022-09-30T12:05:31;27.58;52.41
64652;HTU21D;51062;45.120;37.660;2022-09-30T12:08:05;27.57;52.33
64652;HTU21D;51062;45.120;37.660;2022-09-30T12:10:44;27.55;52.27
64652;HTU21D;51062;45.120;37.660;2022-09-30T12:13:28;27.53;52.27
64652;HTU21D;51062;45.120;37.660;2022-09-30T12:15:56;27.47;52.20
64652;HTU21D;51062;45.120;37.660;2022-09-30T12:18:31;27.42;52.19
64652;HTU21D;51062;45.120;37.660;2022-09-30T12:21:02;27.37;52.15
64652;HTU21D;51062;45.120;37.660;2022-09-30T12:23:37;27.29;52.17
64652;HTU21D;51062;45.120;37.660;2022-09-30T12:26:04;27.24;52.17
64652;HTU21D;51062;45.120;37.660;2022-09-30T12:48:07;26.79;52.14
64652;HTU21D;51062;45.120;37.660;2022-09-30T12:50:46;26.76;52.10
64652;HTU21D;51062;45.120;37.660;2022-09-30T12:53:35;26.72;52.05
64652;HTU21D;51062;45.120;37.660;2022-09-30T12:56:07;26.69;52.04
64652;HTU21D;51062;45.120;37.660;2022-09-30T12:58:40;26.65;52.00
64652;HTU21D;51062;45.120;37.660;2022-09-30T13:01:20;26.60;51.98
64652;HTU21D;51062;45.120;37.660;2022-09-30T13:03:51;26.52;52.03
64652;HTU21D;51062;45.120;37.660;2022-09-30T13:06:21;26.46;52.04
64652;HTU21D;51062;45.120;37.660;2022-09-30T13:09:06;26.37;52.07
64652;HTU21D;51062;45.120;37.660;2022-09-30T13:14:29;26.27;52.09
64652;HTU21D;51062;45.120;37.660;2022-09-30T13:17:00;26.21;52.11
64652;HTU21D;51062;45.120;37.660;2022-09-30T13:19:40;26.16;52.11
64652;HTU21D;51062;45.120;37.660;2022-09-30T13:33:25;25.89;52.21
64652;HTU21D;51062;45.120;37.660;2022-09-30T13:35:57;25.82;52.26
64652;HTU21D;51062;45.120;37.660;2022-09-30T13:38:35;25.77;52.27
64652;HTU21D;51062;45.120;37.660;2022-09-30T13:41:22;25.72;52.29
64652;HTU21D;51062;45.120;37.660;2022-09-30T13:43:57;25.68;52.31
64652;HTU21D;51062;45.120;37.660;2022-09-30T13:52:00;25.54;52.41
64652;HTU21D;51062;45.120;37.660;2022-09-30T13:54:32;25.53;52.44
64652;HTU21D;51062;45.120;37.660;2022-09-30T13:57:02;25.53;52.47
64652;HTU21D;51062;45.120;37.660;2022-09-30T14:18:24;25.30;52.62
64652;HTU21D;51062;45.120;37.660;2022-09-30T14:21:27;25.17;52.68
64652;HTU21D;51062;45.120;37.660;2022-09-30T14:24:01;25.05;52.75
64652;HTU21D;51062;45.120;37.660;2022-09-30T14:32:18;24.61;53.03
64652;HTU21D;51062;45.120;37.660;2022-09-30T14:34:46;24.49;53.13
64652;HTU21D;51062;45.120;37.660;2022-09-30T14:37:28;24.36;53.21
64652;HTU21D;51062;45.120;37.660;2022-09-30T14:39:55;24.24;53.30
64652;HTU21D;51062;45.120;37.660;2022-09-30T14:42:30;24.12;53.40
64652;HTU21D;51062;45.120;37.660;2022-09-30T14:45:01;24.00;53.50
64652;HTU21D;51062;45.120;37.660;2022-09-30T14:47:36;23.89;53.59
64652;HTU21D;51062;45.120;37.660;2022-09-30T14:50:09;23.77;53.66
64652;HTU21D;51062;45.120;37.660;2022-09-30T14:52:41;23.66;53.75
64652;HTU21D;51062;45.120;37.660;2022-09-30T14:55:23;23.52;53.85
64652;HTU21D;51062;45.120;37.660;2022-09-30T14:57:56;23.41;53.97
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:00:40;23.28;54.08
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:03:12;23.16;54.17
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:05:39;23.02;54.30
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:08:10;22.90;54.45
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:10:37;22.77;54.59
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:13:11;22.64;54.74
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:15:37;22.54;54.84
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:18:33;22.41;55.00
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:21:10;22.32;55.09
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:23:41;22.21;55.20
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:26:10;22.12;55.31
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:28:37;22.02;55.42
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:31:05;21.92;55.57
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:33:33;21.83;55.66
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:36:15;21.76;55.78
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:38:50;21.66;55.90
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:41:16;21.61;55.97
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:43:45;21.51;56.10
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:46:37;21.46;56.22
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:49:30;21.38;56.31
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:52:35;21.34;56.40
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:55:34;21.29;56.47
64652;HTU21D;51062;45.120;37.660;2022-09-30T15:58:03;21.27;56.54
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:00:36;21.31;56.65
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:03:20;21.38;56.55
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:05:47;21.40;56.42
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:08:24;21.39;56.42
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:10:56;21.39;56.43
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:13:25;21.38;56.48
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:15:53;21.38;56.53
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:18:23;21.39;56.52
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:21:01;21.38;56.54
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:23:35;21.33;56.58
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:26:22;21.27;56.64
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:28:55;21.18;56.72
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:31:23;21.10;56.82
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:33:49;21.04;56.92
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:36:15;20.96;56.98
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:38:42;20.88;57.10
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:41:12;20.79;57.23
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:43:41;20.68;57.37
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:46:08;20.61;57.55
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:48:35;20.58;57.64
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:51:11;20.58;57.69
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:53:39;20.55;57.66
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:56:14;20.51;57.71
64652;HTU21D;51062;45.120;37.660;2022-09-30T16:58:42;20.50;57.74
64652;HTU21D;51062;45.120;37.660;2022-09-30T17:01:23;20.46;57.79
64652;HTU21D;51062;45.120;37.660;2022-09-30T17:03:51;20.45;57.79
64652;HTU21D;51062;45.120;37.660;2022-09-30T17:06:19;20.42;57.83
64652;HTU21D;51062;45.120;37.660;2022-09-30T17:08:50;20.39;57.85
64652;HTU21D;51062;45.120;37.660;2022-09-30T17:11:19;20.36;57.89
64652;HTU21D;51062;45.120;37.660;2022-09-30T17:13:46;20.33;57.92
64652;HTU21D;51062;45.120;37.660;2022-09-30T17:16:12;20.28;57.95
64652;HTU21D;51062;45.120;37.660;2022-09-30T17:18:38;20.22;58.00
64652;HTU21D;51062;45.120;37.660;2022-09-30T17:21:05;20.16;58.04
64652;HTU21D;51062;45.120;37.660;2022-09-30T17:23:32;20.09;58.13
64652;HTU21D;51062;45.120;37.660;2022-09-30T17:25:58;20.00;58.26
