sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:01:08;17.02;63.47
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:03:34;17.00;63.50
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:06:04;17.00;63.52
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:08:56;16.96;63.55
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:11:23;16.96;63.54
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:13:53;16.93;63.57
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:16:20;16.91;63.61
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:18:47;16.89;63.63
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:21:14;16.88;63.63
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:23:43;16.86;63.63
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:26:11;16.82;63.69
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:28:37;16.81;63.73
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:31:04;16.79;63.75
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:33:32;16.77;63.75
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:35:58;16.74;63.78
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:38:24;16.73;63.81
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:40:50;16.71;63.84
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:43:20;16.70;63.85
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:46:04;16.67;63.86
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:48:32;16.66;63.87
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:51:00;16.65;63.91
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:53:28;16.63;63.93
65396;HTU21D;52004;45.136;39.010;2022-09-30T00:55:58;16.60;63.93
65396;HTU21D;52004;45.136;39.010;2022-09-30T01:00:54;16.58;63.99
65396;HTU21D;52004;45.136;39.010;2022-09-30T01:03:20;16.57;63.98
65396;HTU21D;52004;45.136;39.010;2022-09-30T01:05:48;16.56;63.99
65396;HTU21D;52004;45.136;39.010;2022-09-30T01:08:14;16.54;64.00
65396;HTU21D;52004;45.136;39.010;2022-09-30T01:10:43;16.51;64.02
65396;HTU21D;52004;45.136;39.010;2022-09-30T01:13:09;16.50;64.04
65396;HTU21D;52004;45.136;39.010;2022-09-30T01:26:41;16.40;64.15
65396;HTU21D;52004;45.136;39.010;2022-09-30T01:31:55;16.33;64.20
65396;HTU21D;52004;45.136;39.010;2022-09-30T01:42:06;16.18;64.39
65396;HTU21D;52004;45.136;39.010;2022-09-30T01:45:17;16.17;64.43
65396;HTU21D;52004;45.136;39.010;2022-09-30T01:47:41;16.17;64.45
65396;HTU21D;52004;45.136;39.010;2022-09-30T01:50:09;16.17;64.45
65396;HTU21D;52004;45.136;39.010;2022-09-30T01:52:43;16.18;64.46
65396;HTU21D;52004;45.136;39.010;2022-09-30T01:57:49;16.16;64.45
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:00:19;16.15;64.46
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:02:50;16.12;64.45
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:07:54;16.02;64.54
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:10:26;15.99;64.62
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:13:04;15.98;64.66
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:15:34;15.98;64.69
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:18:06;15.97;64.72
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:20:36;15.96;64.73
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:25:34;15.95;64.73
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:28:02;15.93;64.76
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:30:32;15.92;64.77
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:33:04;15.92;64.78
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:35:36;15.90;64.79
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:38:10;15.88;64.80
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:40:57;15.88;64.81
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:43:27;15.85;64.84
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:46:01;15.83;64.85
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:48:36;15.82;64.88
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:51:10;15.81;64.93
65396;HTU21D;52004;45.136;39.010;2022-09-30T02:58:59;15.73;64.90
65396;HTU21D;52004;45.136;39.010;2022-09-30T03:01:25;15.71;64.91
65396;HTU21D;52004;45.136;39.010;2022-09-30T03:04:03;15.65;64.96
65396;HTU21D;52004;45.136;39.010;2022-09-30T03:06:31;15.60;65.04
65396;HTU21D;52004;45.136;39.010;2022-09-30T03:08:57;15.56;65.05
65396;HTU21D;52004;45.136;39.010;2022-09-30T03:11:24;15.53;65.08
65396;HTU21D;52004;45.136;39.010;2022-09-30T03:24:21;15.45;65.20
65396;HTU21D;52004;45.136;39.010;2022-09-30T03:34:29;15.44;65.28
65396;HTU21D;52004;45.136;39.010;2022-09-30T03:42:14;15.39;65.43
65396;HTU21D;52004;45.136;39.010;2022-09-30T03:47:30;15.41;65.50
65396;HTU21D;52004;45.136;39.010;2022-09-30T03:49:57;15.43;65.49
65396;HTU21D;52004;45.136;39.010;2022-09-30T03:52:25;15.44;65.50
65396;HTU21D;52004;45.136;39.010;2022-09-30T03:54:56;15.47;65.51
65396;HTU21D;52004;45.136;39.010;2022-09-30T03:57:26;15.48;65.53
65396;HTU21D;52004;45.136;39.010;2022-09-30T03:59:56;15.52;65.59
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:02:22;15.56;65.58
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:04:48;15.59;65.59
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:07:14;15.63;65.58
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:09:40;15.68;65.56
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:12:06;15.74;65.58
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:14:32;15.82;65.49
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:16:59;15.90;65.37
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:19:26;15.96;65.33
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:21:52;15.99;65.37
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:24:19;16.02;65.42
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:26:45;16.04;65.48
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:29:11;16.07;65.56
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:31:37;0.00;65.63
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:34:02;16.15;65.75
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:36:29;16.22;65.77
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:38:55;16.29;65.81
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:41:20;16.36;65.82
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:43:46;16.44;65.77
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:46:13;16.48;65.78
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:48:40;16.54;65.89
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:51:13;16.65;65.98
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:53:39;16.82;66.17
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:56:06;17.05;66.17
65396;HTU21D;52004;45.136;39.010;2022-09-30T04:58:32;17.33;65.97
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:01:02;17.66;65.79
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:03:29;0.00;65.47
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:05:55;18.29;65.14
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:08:21;18.56;64.94
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:13:19;19.03;64.59
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:15:48;19.21;64.45
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:18:14;19.37;64.56
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:20:41;19.56;64.50
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:23:07;19.73;64.41
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:25:33;19.88;64.39
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:27:59;0.00;64.38
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:30:25;20.17;64.45
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:32:51;20.36;64.56
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:35:18;20.49;64.37
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:37:44;20.58;64.41
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:40:10;20.73;64.53
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:42:36;20.86;64.51
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:45:06;21.00;64.50
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:47:38;21.16;64.41
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:50:04;21.29;64.40
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:52:30;21.43;64.28
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:54:56;21.51;64.18
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:57:28;21.60;64.24
65396;HTU21D;52004;45.136;39.010;2022-09-30T05:59:55;21.73;64.27
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:02:22;21.83;64.27
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:04:48;21.92;64.14
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:07:15;21.96;64.21
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:09:41;22.07;64.33
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:12:07;22.20;64.25
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:14:33;22.34;64.39
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:16:59;0.00;64.42
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:19:26;22.66;64.43
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:21:55;22.82;64.45
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:24:22;22.95;64.41
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:26:48;23.08;64.43
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:29:14;23.21;64.23
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:31:40;23.28;64.21
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:34:05;0.00;64.11
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:36:32;23.55;64.18
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:39:02;23.71;64.10
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:41:28;23.87;64.08
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:43:55;24.01;63.96
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:46:21;0.00;63.86
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:48:49;24.24;63.76
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:51:17;24.41;63.79
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:53:43;24.54;63.66
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:56:09;24.66;63.60
65396;HTU21D;52004;45.136;39.010;2022-09-30T06:58:35;24.82;63.64
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:01:04;24.99;63.54
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:03:32;25.14;63.45
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:06:00;0.00;63.28
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:08:26;25.36;63.16
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:13:49;25.56;62.99
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:16:16;25.63;63.06
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:18:43;25.69;62.86
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:21:13;0.00;62.92
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:23:40;25.87;62.85
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:26:13;0.00;62.68
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:28:39;25.99;62.55
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:31:06;26.05;62.44
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:33:32;26.10;62.44
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:36:00;26.18;62.53
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:38:29;0.00;62.50
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:41:02;26.46;62.28
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:43:30;26.53;62.00
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:46:09;26.62;62.12
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:48:36;26.71;61.82
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:51:11;26.71;61.61
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:53:38;26.70;61.71
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:56:04;26.82;61.67
65396;HTU21D;52004;45.136;39.010;2022-09-30T07:58:30;26.90;61.60
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:00:57;26.98;61.41
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:03:23;27.04;61.25
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:05:49;27.10;61.27
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:08:15;27.15;61.15
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:10:41;27.27;61.27
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:13:07;27.44;61.19
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:15:33;27.60;61.02
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:18:00;27.74;60.83
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:20:26;27.85;60.73
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:22:53;27.96;60.70
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:25:19;0.00;60.67
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:27:45;28.16;60.50
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:30:11;28.21;60.45
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:32:37;28.25;60.35
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:35:03;28.35;60.28
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:37:29;28.47;60.31
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:39:55;28.64;60.21
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:52:52;29.01;59.57
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:55:26;29.11;59.55
65396;HTU21D;52004;45.136;39.010;2022-09-30T08:57:54;29.26;59.55
65396;HTU21D;52004;45.136;39.010;2022-09-30T09:00:21;29.42;59.34
65396;HTU21D;52004;45.136;39.010;2022-09-30T09:02:49;29.52;59.16
65396;HTU21D;52004;45.136;39.010;2022-09-30T09:08:49;29.75;59.06
65396;HTU21D;52004;45.136;39.010;2022-09-30T09:10:48;29.83;58.86
65396;HTU21D;52004;45.136;39.010;2022-09-30T09:13:38;29.88;58.73
65396;HTU21D;52004;45.136;39.010;2022-09-30T09:16:25;29.96;58.79
65396;HTU21D;52004;45.136;39.010;2022-09-30T09:23:52;30.17;58.30
65396;HTU21D;52004;45.136;39.010;2022-09-30T09:26:20;30.23;58.35
65396;HTU21D;52004;45.136;39.010;2022-09-30T09:29:02;30.34;58.25
65396;HTU21D;52004;45.136;39.010;2022-09-30T09:31:31;30.50;58.27
65396;HTU21D;52004;45.136;39.010;2022-09-30T09:34:06;30.67;58.19
65396;HTU21D;52004;45.136;39.010;2022-09-30T09:36:52;30.84;58.01
65396;HTU21D;52004;45.136;39.010;2022-09-30T09:44:37;31.11;57.50
65396;HTU21D;52004;45.136;39.010;2022-09-30T09:47:08;31.19;57.47
65396;HTU21D;52004;45.136;39.010;2022-09-30T09:49:38;0.00;57.38
65396;HTU21D;52004;45.136;39.010;2022-09-30T09:54:50;31.34;57.11
65396;HTU21D;52004;45.136;39.010;2022-09-30T09:57:18;31.40;57.00
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:00:03;31.43;56.94
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:03:04;31.56;56.99
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:05:33;31.71;56.80
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:10:46;0.00;56.61
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:13:17;31.98;56.40
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:15:43;0.00;56.45
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:18:15;32.23;56.32
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:20:42;0.00;56.14
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:23:21;32.45;56.03
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:26:00;0.00;55.96
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:28:29;32.62;55.85
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:31:03;32.70;55.70
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:33:31;32.76;55.48
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:38:37;32.77;55.14
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:41:09;32.82;54.95
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:43:40;32.86;54.77
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:46:07;32.93;54.67
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:48:34;33.02;54.40
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:51:00;33.02;54.17
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:53:27;33.06;54.01
65396;HTU21D;52004;45.136;39.010;2022-09-30T10:55:54;33.08;53.86
65396;HTU21D;52004;45.136;39.010;2022-09-30T11:01:14;33.05;53.41
65396;HTU21D;52004;45.136;39.010;2022-09-30T11:06:19;33.05;53.17
65396;HTU21D;52004;45.136;39.010;2022-09-30T11:08:55;33.00;52.90
65396;HTU21D;52004;45.136;39.010;2022-09-30T11:11:26;32.88;52.82
65396;HTU21D;52004;45.136;39.010;2022-09-30T11:14:12;32.81;52.82
65396;HTU21D;52004;45.136;39.010;2022-09-30T11:19:11;32.69;52.64
65396;HTU21D;52004;45.136;39.010;2022-09-30T11:21:42;32.63;52.61
65396;HTU21D;52004;45.136;39.010;2022-09-30T11:26:52;32.53;52.51
65396;HTU21D;52004;45.136;39.010;2022-09-30T11:29:42;32.48;52.48
65396;HTU21D;52004;45.136;39.010;2022-09-30T11:32:16;32.46;52.53
65396;HTU21D;52004;45.136;39.010;2022-09-30T11:37:21;32.37;52.41
65396;HTU21D;52004;45.136;39.010;2022-09-30T11:39:54;32.33;52.49
65396;HTU21D;52004;45.136;39.010;2022-09-30T11:55:58;32.32;52.69
65396;HTU21D;52004;45.136;39.010;2022-09-30T11:58:32;32.35;52.64
65396;HTU21D;52004;45.136;39.010;2022-09-30T12:01:13;32.42;52.59
65396;HTU21D;52004;45.136;39.010;2022-09-30T12:03:41;32.44;52.43
65396;HTU21D;52004;45.136;39.010;2022-09-30T12:11:51;32.39;52.46
65396;HTU21D;52004;45.136;39.010;2022-09-30T12:14:22;32.38;52.21
65396;HTU21D;52004;45.136;39.010;2022-09-30T12:16:50;32.28;52.11
65396;HTU21D;52004;45.136;39.010;2022-09-30T12:24:13;32.15;51.89
65396;HTU21D;52004;45.136;39.010;2022-09-30T12:26:42;32.05;51.84
65396;HTU21D;52004;45.136;39.010;2022-09-30T12:29:14;31.97;51.83
65396;HTU21D;52004;45.136;39.010;2022-09-30T12:32:16;31.95;51.72
65396;HTU21D;52004;45.136;39.010;2022-09-30T12:34:55;31.84;51.54
65396;HTU21D;52004;45.136;39.010;2022-09-30T12:37:31;31.78;51.57
65396;HTU21D;52004;45.136;39.010;2022-09-30T12:45:14;31.74;51.46
65396;HTU21D;52004;45.136;39.010;2022-09-30T12:47:51;31.81;51.34
65396;HTU21D;52004;45.136;39.010;2022-09-30T12:50:20;31.87;51.24
65396;HTU21D;52004;45.136;39.010;2022-09-30T12:52:47;31.92;51.12
65396;HTU21D;52004;45.136;39.010;2022-09-30T12:57:40;31.93;50.89
65396;HTU21D;52004;45.136;39.010;2022-09-30T13:02:41;31.81;50.73
65396;HTU21D;52004;45.136;39.010;2022-09-30T13:10:25;31.52;50.47
65396;HTU21D;52004;45.136;39.010;2022-09-30T13:13:07;31.42;50.47
65396;HTU21D;52004;45.136;39.010;2022-09-30T13:15:43;31.31;50.46
65396;HTU21D;52004;45.136;39.010;2022-09-30T13:26:02;31.14;50.39
65396;HTU21D;52004;45.136;39.010;2022-09-30T13:28:36;31.10;50.35
65396;HTU21D;52004;45.136;39.010;2022-09-30T13:36:39;30.97;50.33
65396;HTU21D;52004;45.136;39.010;2022-09-30T13:41:42;30.81;50.30
65396;HTU21D;52004;45.136;39.010;2022-09-30T13:47:06;30.57;50.39
65396;HTU21D;52004;45.136;39.010;2022-09-30T13:49:39;30.50;50.50
65396;HTU21D;52004;45.136;39.010;2022-09-30T13:52:07;30.42;50.53
65396;HTU21D;52004;45.136;39.010;2022-09-30T13:54:37;30.35;50.55
65396;HTU21D;52004;45.136;39.010;2022-09-30T13:57:13;30.27;50.57
65396;HTU21D;52004;45.136;39.010;2022-09-30T14:05:51;29.89;50.72
65396;HTU21D;52004;45.136;39.010;2022-09-30T14:13:48;29.49;50.96
65396;HTU21D;52004;45.136;39.010;2022-09-30T14:19:37;0.00;51.13
65396;HTU21D;52004;45.136;39.010;2022-09-30T14:22:07;29.09;51.20
65396;HTU21D;52004;45.136;39.010;2022-09-30T14:24:34;28.95;51.28
65396;HTU21D;52004;45.136;39.010;2022-09-30T14:32:18;28.49;51.54
65396;HTU21D;52004;45.136;39.010;2022-09-30T14:34:45;28.34;51.62
65396;HTU21D;52004;45.136;39.010;2022-09-30T14:37:20;28.19;51.68
65396;HTU21D;52004;45.136;39.010;2022-09-30T14:39:48;0.00;51.79
65396;HTU21D;52004;45.136;39.010;2022-09-30T14:42:17;27.90;51.85
65396;HTU21D;52004;45.136;39.010;2022-09-30T14:44:49;27.73;51.93
65396;HTU21D;52004;45.136;39.010;2022-09-30T14:47:15;27.60;52.03
65396;HTU21D;52004;45.136;39.010;2022-09-30T14:49:42;27.45;52.15
65396;HTU21D;52004;45.136;39.010;2022-09-30T14:54:53;27.14;52.37
65396;HTU21D;52004;45.136;39.010;2022-09-30T14:57:22;0.00;52.47
65396;HTU21D;52004;45.136;39.010;2022-09-30T14:59:48;26.89;52.59
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:02:17;26.73;52.71
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:04:47;26.61;52.82
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:07:14;26.49;52.92
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:09:40;26.38;52.99
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:12:15;26.26;53.09
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:14:47;26.16;53.16
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:17:17;26.03;53.24
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:19:43;25.92;53.31
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:22:09;0.00;53.39
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:24:36;0.00;53.46
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:27:05;25.62;53.55
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:29:35;25.51;53.65
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:32:11;25.40;53.78
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:34:39;0.00;53.89
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:37:05;25.20;53.99
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:39:32;25.13;54.06
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:42:26;25.03;54.13
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:44:53;24.97;54.18
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:47:19;24.88;54.24
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:49:46;24.82;54.30
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:52:29;24.75;54.35
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:54:58;24.65;54.42
65396;HTU21D;52004;45.136;39.010;2022-09-30T15:57:36;24.57;54.50
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:00:05;24.49;54.59
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:02:33;0.00;54.69
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:04:59;24.35;54.77
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:07:30;24.27;54.83
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:09:56;24.19;54.89
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:12:30;24.10;54.93
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:15:08;24.02;55.04
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:17:37;23.97;55.12
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:20:05;0.00;55.17
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:27:34;23.72;55.34
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:30:01;23.68;55.41
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:32:29;23.61;55.47
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:34:56;23.56;55.53
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:37:22;23.52;55.55
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:40:15;23.46;55.64
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:42:41;0.00;55.72
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:45:10;23.37;55.79
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:47:36;23.31;55.81
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:50:08;23.26;55.90
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:52:35;23.20;55.94
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:55:02;23.14;56.00
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:57:28;23.09;56.07
65396;HTU21D;52004;45.136;39.010;2022-09-30T16:59:54;23.02;56.12
65396;HTU21D;52004;45.136;39.010;2022-09-30T17:02:20;22.98;56.19
65396;HTU21D;52004;45.136;39.010;2022-09-30T17:04:46;22.92;56.29
65396;HTU21D;52004;45.136;39.010;2022-09-30T17:07:12;22.85;56.39
65396;HTU21D;52004;45.136;39.010;2022-09-30T17:09:39;22.82;56.44
65396;HTU21D;52004;45.136;39.010;2022-09-30T17:12:05;22.78;56.48
65396;HTU21D;52004;45.136;39.010;2022-09-30T17:14:31;22.73;56.49
65396;HTU21D;52004;45.136;39.010;2022-09-30T17:16:57;22.69;56.51
65396;HTU21D;52004;45.136;39.010;2022-09-30T17:19:24;22.65;56.56
65396;HTU21D;52004;45.136;39.010;2022-09-30T17:21:50;22.60;56.67
65396;HTU21D;52004;45.136;39.010;2022-09-30T17:24:16;22.54;56.73
65396;HTU21D;52004;45.136;39.010;2022-09-30T17:26:42;22.51;56.79
