sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
286;SDS011;127;48.770;9.212;2022-09-30T00:01:44;28.50;;;12.10;;
286;SDS011;127;48.770;9.212;2022-09-30T00:04:15;21.77;;;12.30;;
286;SDS011;127;48.770;9.212;2022-09-30T00:06:46;30.27;;;13.23;;
286;SDS011;127;48.770;9.212;2022-09-30T00:09:15;25.07;;;12.10;;
286;SDS011;127;48.770;9.212;2022-09-30T00:11:48;25.60;;;13.10;;
286;SDS011;127;48.770;9.212;2022-09-30T00:14:17;27.53;;;12.50;;
286;SDS011;127;48.770;9.212;2022-09-30T00:16:47;25.77;;;12.93;;
286;SDS011;127;48.770;9.212;2022-09-30T00:19:17;28.80;;;13.50;;
286;SDS011;127;48.770;9.212;2022-09-30T00:21:46;27.57;;;12.33;;
286;SDS011;127;48.770;9.212;2022-09-30T00:24:14;25.57;;;11.30;;
286;SDS011;127;48.770;9.212;2022-09-30T00:26:43;27.70;;;12.30;;
286;SDS011;127;48.770;9.212;2022-09-30T00:29:15;25.97;;;11.27;;
286;SDS011;127;48.770;9.212;2022-09-30T00:31:43;25.70;;;11.80;;
286;SDS011;127;48.770;9.212;2022-09-30T00:34:12;22.20;;;10.80;;
286;SDS011;127;48.770;9.212;2022-09-30T00:36:43;34.70;;;13.50;;
286;SDS011;127;48.770;9.212;2022-09-30T00:39:14;28.70;;;14.23;;
286;SDS011;127;48.770;9.212;2022-09-30T00:41:46;25.33;;;11.40;;
286;SDS011;127;48.770;9.212;2022-09-30T00:47:28;26.70;;;13.30;;
286;SDS011;127;48.770;9.212;2022-09-30T00:50:12;33.60;;;14.40;;
286;SDS011;127;48.770;9.212;2022-09-30T00:52:49;28.83;;;12.10;;
286;SDS011;127;48.770;9.212;2022-09-30T00:55:33;27.50;;;13.23;;
286;SDS011;127;48.770;9.212;2022-09-30T00:58:09;25.10;;;12.57;;
286;SDS011;127;48.770;9.212;2022-09-30T01:00:42;27.00;;;12.87;;
286;SDS011;127;48.770;9.212;2022-09-30T01:03:14;25.53;;;13.13;;
286;SDS011;127;48.770;9.212;2022-09-30T01:05:44;30.23;;;13.30;;
286;SDS011;127;48.770;9.212;2022-09-30T01:11:25;40.37;;;12.63;;
286;SDS011;127;48.770;9.212;2022-09-30T01:13:55;28.73;;;13.40;;
286;SDS011;127;48.770;9.212;2022-09-30T01:16:31;27.93;;;12.67;;
286;SDS011;127;48.770;9.212;2022-09-30T01:19:31;30.93;;;14.27;;
286;SDS011;127;48.770;9.212;2022-09-30T01:22:13;28.47;;;13.40;;
286;SDS011;127;48.770;9.212;2022-09-30T01:28:13;27.30;;;12.37;;
286;SDS011;127;48.770;9.212;2022-09-30T01:31:03;26.47;;;13.37;;
286;SDS011;127;48.770;9.212;2022-09-30T01:33:44;29.00;;;13.10;;
286;SDS011;127;48.770;9.212;2022-09-30T01:36:24;29.73;;;12.63;;
286;SDS011;127;48.770;9.212;2022-09-30T01:39:02;24.27;;;10.30;;
286;SDS011;127;48.770;9.212;2022-09-30T01:41:41;23.03;;;10.37;;
286;SDS011;127;48.770;9.212;2022-09-30T01:44:17;23.80;;;9.50;;
286;SDS011;127;48.770;9.212;2022-09-30T01:46:57;17.50;;;10.20;;
286;SDS011;127;48.770;9.212;2022-09-30T01:49:36;24.60;;;9.47;;
286;SDS011;127;48.770;9.212;2022-09-30T01:52:12;30.40;;;12.77;;
286;SDS011;127;48.770;9.212;2022-09-30T01:54:44;21.27;;;9.93;;
286;SDS011;127;48.770;9.212;2022-09-30T01:57:21;21.10;;;10.70;;
286;SDS011;127;48.770;9.212;2022-09-30T01:59:55;22.07;;;11.83;;
286;SDS011;127;48.770;9.212;2022-09-30T02:02:33;53.77;;;13.40;;
286;SDS011;127;48.770;9.212;2022-09-30T02:05:07;30.43;;;12.83;;
286;SDS011;127;48.770;9.212;2022-09-30T02:07:40;27.53;;;13.50;;
286;SDS011;127;48.770;9.212;2022-09-30T02:10:13;28.50;;;13.53;;
286;SDS011;127;48.770;9.212;2022-09-30T02:12:46;24.10;;;13.23;;
286;SDS011;127;48.770;9.212;2022-09-30T02:15:31;32.33;;;15.57;;
286;SDS011;127;48.770;9.212;2022-09-30T02:18:11;22.27;;;13.07;;
286;SDS011;127;48.770;9.212;2022-09-30T02:20:44;27.30;;;13.10;;
286;SDS011;127;48.770;9.212;2022-09-30T02:23:14;29.77;;;14.83;;
286;SDS011;127;48.770;9.212;2022-09-30T02:25:47;30.43;;;14.37;;
286;SDS011;127;48.770;9.212;2022-09-30T02:28:21;39.93;;;15.37;;
286;SDS011;127;48.770;9.212;2022-09-30T02:30:53;28.10;;;15.07;;
286;SDS011;127;48.770;9.212;2022-09-30T02:33:28;29.63;;;12.50;;
286;SDS011;127;48.770;9.212;2022-09-30T02:36:00;31.20;;;15.43;;
286;SDS011;127;48.770;9.212;2022-09-30T02:38:35;28.90;;;12.83;;
286;SDS011;127;48.770;9.212;2022-09-30T02:41:07;23.13;;;12.50;;
286;SDS011;127;48.770;9.212;2022-09-30T02:43:39;26.77;;;13.73;;
286;SDS011;127;48.770;9.212;2022-09-30T02:46:09;29.80;;;12.60;;
286;SDS011;127;48.770;9.212;2022-09-30T02:49:04;30.60;;;12.60;;
286;SDS011;127;48.770;9.212;2022-09-30T02:51:44;32.20;;;14.97;;
286;SDS011;127;48.770;9.212;2022-09-30T02:54:26;31.27;;;13.53;;
286;SDS011;127;48.770;9.212;2022-09-30T02:57:03;26.00;;;13.40;;
286;SDS011;127;48.770;9.212;2022-09-30T02:59:44;29.20;;;14.13;;
286;SDS011;127;48.770;9.212;2022-09-30T03:02:15;35.60;;;15.30;;
286;SDS011;127;48.770;9.212;2022-09-30T03:04:47;27.03;;;13.50;;
286;SDS011;127;48.770;9.212;2022-09-30T03:07:17;25.93;;;13.07;;
286;SDS011;127;48.770;9.212;2022-09-30T03:09:46;32.20;;;14.10;;
286;SDS011;127;48.770;9.212;2022-09-30T03:12:18;24.23;;;12.53;;
286;SDS011;127;48.770;9.212;2022-09-30T03:15:07;23.50;;;12.60;;
286;SDS011;127;48.770;9.212;2022-09-30T03:17:55;28.27;;;12.50;;
286;SDS011;127;48.770;9.212;2022-09-30T03:20:38;26.50;;;12.27;;
286;SDS011;127;48.770;9.212;2022-09-30T03:23:27;24.37;;;11.67;;
286;SDS011;127;48.770;9.212;2022-09-30T03:26:13;30.23;;;13.93;;
286;SDS011;127;48.770;9.212;2022-09-30T03:28:54;33.90;;;13.87;;
286;SDS011;127;48.770;9.212;2022-09-30T03:31:37;35.00;;;14.10;;
286;SDS011;127;48.770;9.212;2022-09-30T03:34:16;31.93;;;14.80;;
286;SDS011;127;48.770;9.212;2022-09-30T03:36:57;31.10;;;15.83;;
286;SDS011;127;48.770;9.212;2022-09-30T03:39:35;29.67;;;14.57;;
286;SDS011;127;48.770;9.212;2022-09-30T03:42:23;31.37;;;15.57;;
286;SDS011;127;48.770;9.212;2022-09-30T03:44:56;29.30;;;15.80;;
286;SDS011;127;48.770;9.212;2022-09-30T03:47:33;30.20;;;15.87;;
286;SDS011;127;48.770;9.212;2022-09-30T03:50:05;28.77;;;15.10;;
286;SDS011;127;48.770;9.212;2022-09-30T03:52:39;38.33;;;14.83;;
286;SDS011;127;48.770;9.212;2022-09-30T03:55:08;27.87;;;15.03;;
286;SDS011;127;48.770;9.212;2022-09-30T03:57:38;34.70;;;16.17;;
286;SDS011;127;48.770;9.212;2022-09-30T04:00:09;31.87;;;15.30;;
286;SDS011;127;48.770;9.212;2022-09-30T04:02:39;32.50;;;14.60;;
286;SDS011;127;48.770;9.212;2022-09-30T04:05:10;28.53;;;14.60;;
286;SDS011;127;48.770;9.212;2022-09-30T04:07:41;30.63;;;13.73;;
286;SDS011;127;48.770;9.212;2022-09-30T04:10:10;32.53;;;16.10;;
286;SDS011;127;48.770;9.212;2022-09-30T04:12:39;31.80;;;14.40;;
286;SDS011;127;48.770;9.212;2022-09-30T04:15:08;26.83;;;13.90;;
286;SDS011;127;48.770;9.212;2022-09-30T04:17:37;29.57;;;14.60;;
286;SDS011;127;48.770;9.212;2022-09-30T04:20:06;31.33;;;14.00;;
286;SDS011;127;48.770;9.212;2022-09-30T04:22:36;33.37;;;16.40;;
286;SDS011;127;48.770;9.212;2022-09-30T04:25:08;34.83;;;17.23;;
286;SDS011;127;48.770;9.212;2022-09-30T04:27:37;38.10;;;18.43;;
286;SDS011;127;48.770;9.212;2022-09-30T04:30:06;31.03;;;16.20;;
286;SDS011;127;48.770;9.212;2022-09-30T04:32:35;35.60;;;17.03;;
286;SDS011;127;48.770;9.212;2022-09-30T04:35:06;37.70;;;18.20;;
286;SDS011;127;48.770;9.212;2022-09-30T04:37:35;41.23;;;19.97;;
286;SDS011;127;48.770;9.212;2022-09-30T04:40:04;38.13;;;18.97;;
286;SDS011;127;48.770;9.212;2022-09-30T04:42:36;37.07;;;18.90;;
286;SDS011;127;48.770;9.212;2022-09-30T04:45:07;37.80;;;19.97;;
286;SDS011;127;48.770;9.212;2022-09-30T04:47:37;51.63;;;19.87;;
286;SDS011;127;48.770;9.212;2022-09-30T04:50:09;54.07;;;21.60;;
286;SDS011;127;48.770;9.212;2022-09-30T04:52:40;45.83;;;20.50;;
286;SDS011;127;48.770;9.212;2022-09-30T04:55:12;46.00;;;20.70;;
286;SDS011;127;48.770;9.212;2022-09-30T04:57:42;48.73;;;21.40;;
286;SDS011;127;48.770;9.212;2022-09-30T05:00:11;47.57;;;22.37;;
286;SDS011;127;48.770;9.212;2022-09-30T05:02:41;68.73;;;22.27;;
286;SDS011;127;48.770;9.212;2022-09-30T05:05:11;41.20;;;20.43;;
286;SDS011;127;48.770;9.212;2022-09-30T05:07:40;55.03;;;21.90;;
286;SDS011;127;48.770;9.212;2022-09-30T05:10:11;59.90;;;25.03;;
286;SDS011;127;48.770;9.212;2022-09-30T05:12:40;59.20;;;25.30;;
286;SDS011;127;48.770;9.212;2022-09-30T05:15:10;51.37;;;22.43;;
286;SDS011;127;48.770;9.212;2022-09-30T05:17:38;60.57;;;25.37;;
286;SDS011;127;48.770;9.212;2022-09-30T05:20:08;58.40;;;23.60;;
286;SDS011;127;48.770;9.212;2022-09-30T05:22:37;63.70;;;23.67;;
286;SDS011;127;48.770;9.212;2022-09-30T05:25:06;65.17;;;24.80;;
286;SDS011;127;48.770;9.212;2022-09-30T05:27:38;63.87;;;26.23;;
286;SDS011;127;48.770;9.212;2022-09-30T05:30:07;66.70;;;27.47;;
286;SDS011;127;48.770;9.212;2022-09-30T05:32:37;73.80;;;27.77;;
286;SDS011;127;48.770;9.212;2022-09-30T05:35:08;62.77;;;26.73;;
286;SDS011;127;48.770;9.212;2022-09-30T05:37:37;60.60;;;24.67;;
286;SDS011;127;48.770;9.212;2022-09-30T05:40:07;66.90;;;25.23;;
286;SDS011;127;48.770;9.212;2022-09-30T05:42:39;61.33;;;25.60;;
286;SDS011;127;48.770;9.212;2022-09-30T05:45:09;57.70;;;24.73;;
286;SDS011;127;48.770;9.212;2022-09-30T05:47:38;64.07;;;26.10;;
286;SDS011;127;48.770;9.212;2022-09-30T05:50:07;68.10;;;27.03;;
286;SDS011;127;48.770;9.212;2022-09-30T05:52:36;63.08;;;26.65;;
286;SDS011;127;48.770;9.212;2022-09-30T05:55:05;60.07;;;25.80;;
286;SDS011;127;48.770;9.212;2022-09-30T05:57:35;59.47;;;25.97;;
286;SDS011;127;48.770;9.212;2022-09-30T06:00:07;57.08;;;25.00;;
286;SDS011;127;48.770;9.212;2022-09-30T06:02:37;57.97;;;23.95;;
286;SDS011;127;48.770;9.212;2022-09-30T06:05:06;58.40;;;24.13;;
286;SDS011;127;48.770;9.212;2022-09-30T06:07:40;55.97;;;24.80;;
286;SDS011;127;48.770;9.212;2022-09-30T06:10:09;48.17;;;21.27;;
286;SDS011;127;48.770;9.212;2022-09-30T06:12:38;56.17;;;23.17;;
286;SDS011;127;48.770;9.212;2022-09-30T06:15:12;53.47;;;23.23;;
286;SDS011;127;48.770;9.212;2022-09-30T06:17:40;63.38;;;26.30;;
286;SDS011;127;48.770;9.212;2022-09-30T06:23:22;48.60;;;23.10;;
286;SDS011;127;48.770;9.212;2022-09-30T06:25:50;52.63;;;22.60;;
286;SDS011;127;48.770;9.212;2022-09-30T06:28:20;42.40;;;21.10;;
286;SDS011;127;48.770;9.212;2022-09-30T06:30:53;46.95;;;21.30;;
286;SDS011;127;48.770;9.212;2022-09-30T06:33:22;44.40;;;20.37;;
286;SDS011;127;48.770;9.212;2022-09-30T06:35:52;51.30;;;20.60;;
286;SDS011;127;48.770;9.212;2022-09-30T06:38:20;44.83;;;20.83;;
286;SDS011;127;48.770;9.212;2022-09-30T06:40:51;45.23;;;20.83;;
286;SDS011;127;48.770;9.212;2022-09-30T06:43:20;52.97;;;21.83;;
286;SDS011;127;48.770;9.212;2022-09-30T06:45:49;50.70;;;24.73;;
286;SDS011;127;48.770;9.212;2022-09-30T06:48:20;80.07;;;30.00;;
286;SDS011;127;48.770;9.212;2022-09-30T06:50:50;92.17;;;34.67;;
286;SDS011;127;48.770;9.212;2022-09-30T06:53:19;92.93;;;34.00;;
286;SDS011;127;48.770;9.212;2022-09-30T06:55:53;81.33;;;32.40;;
286;SDS011;127;48.770;9.212;2022-09-30T06:58:22;73.27;;;31.87;;
286;SDS011;127;48.770;9.212;2022-09-30T07:00:57;83.07;;;34.20;;
286;SDS011;127;48.770;9.212;2022-09-30T07:03:31;93.47;;;34.07;;
286;SDS011;127;48.770;9.212;2022-09-30T07:06:02;67.03;;;27.23;;
286;SDS011;127;48.770;9.212;2022-09-30T07:08:33;51.07;;;23.93;;
286;SDS011;127;48.770;9.212;2022-09-30T07:11:03;62.17;;;26.33;;
286;SDS011;127;48.770;9.212;2022-09-30T07:13:38;54.60;;;24.03;;
286;SDS011;127;48.770;9.212;2022-09-30T07:16:07;51.13;;;22.13;;
286;SDS011;127;48.770;9.212;2022-09-30T07:18:39;51.70;;;24.30;;
286;SDS011;127;48.770;9.212;2022-09-30T07:21:09;58.20;;;25.10;;
286;SDS011;127;48.770;9.212;2022-09-30T07:23:41;58.47;;;26.20;;
286;SDS011;127;48.770;9.212;2022-09-30T07:26:11;53.63;;;23.80;;
286;SDS011;127;48.770;9.212;2022-09-30T07:28:41;53.00;;;25.93;;
286;SDS011;127;48.770;9.212;2022-09-30T07:31:11;51.57;;;24.30;;
286;SDS011;127;48.770;9.212;2022-09-30T07:33:44;50.33;;;24.97;;
286;SDS011;127;48.770;9.212;2022-09-30T07:36:15;44.30;;;23.43;;
286;SDS011;127;48.770;9.212;2022-09-30T07:38:45;46.13;;;24.10;;
286;SDS011;127;48.770;9.212;2022-09-30T07:41:16;40.90;;;20.97;;
286;SDS011;127;48.770;9.212;2022-09-30T07:43:46;36.13;;;19.20;;
286;SDS011;127;48.770;9.212;2022-09-30T07:46:17;40.83;;;20.53;;
286;SDS011;127;48.770;9.212;2022-09-30T07:48:52;30.53;;;17.00;;
286;SDS011;127;48.770;9.212;2022-09-30T07:51:25;35.57;;;16.27;;
286;SDS011;127;48.770;9.212;2022-09-30T07:53:56;26.43;;;15.63;;
286;SDS011;127;48.770;9.212;2022-09-30T07:56:26;22.83;;;14.83;;
286;SDS011;127;48.770;9.212;2022-09-30T07:58:56;22.87;;;13.07;;
286;SDS011;127;48.770;9.212;2022-09-30T08:01:27;21.93;;;12.63;;
286;SDS011;127;48.770;9.212;2022-09-30T08:04:00;20.03;;;12.10;;
286;SDS011;127;48.770;9.212;2022-09-30T08:06:31;19.73;;;11.90;;
286;SDS011;127;48.770;9.212;2022-09-30T08:09:03;20.00;;;12.37;;
286;SDS011;127;48.770;9.212;2022-09-30T08:11:32;27.27;;;14.60;;
286;SDS011;127;48.770;9.212;2022-09-30T08:14:01;29.17;;;13.67;;
286;SDS011;127;48.770;9.212;2022-09-30T08:16:30;24.30;;;13.50;;
286;SDS011;127;48.770;9.212;2022-09-30T08:19:02;22.13;;;13.73;;
286;SDS011;127;48.770;9.212;2022-09-30T08:21:31;28.20;;;13.53;;
286;SDS011;127;48.770;9.212;2022-09-30T08:24:00;26.87;;;14.30;;
286;SDS011;127;48.770;9.212;2022-09-30T08:26:30;29.03;;;13.30;;
286;SDS011;127;48.770;9.212;2022-09-30T08:28:59;25.67;;;13.97;;
286;SDS011;127;48.770;9.212;2022-09-30T08:31:28;31.20;;;14.90;;
286;SDS011;127;48.770;9.212;2022-09-30T08:33:57;29.97;;;13.20;;
286;SDS011;127;48.770;9.212;2022-09-30T08:36:29;24.53;;;13.67;;
286;SDS011;127;48.770;9.212;2022-09-30T08:38:58;26.80;;;12.93;;
286;SDS011;127;48.770;9.212;2022-09-30T08:41:34;20.93;;;11.23;;
286;SDS011;127;48.770;9.212;2022-09-30T08:44:17;22.47;;;12.13;;
286;SDS011;127;48.770;9.212;2022-09-30T08:47:04;21.57;;;13.43;;
286;SDS011;127;48.770;9.212;2022-09-30T08:49:57;19.00;;;11.70;;
286;SDS011;127;48.770;9.212;2022-09-30T08:52:38;22.47;;;13.60;;
286;SDS011;127;48.770;9.212;2022-09-30T08:55:09;23.20;;;12.47;;
286;SDS011;127;48.770;9.212;2022-09-30T08:57:47;27.13;;;13.73;;
286;SDS011;127;48.770;9.212;2022-09-30T09:00:17;29.13;;;12.67;;
286;SDS011;127;48.770;9.212;2022-09-30T09:02:47;24.93;;;12.90;;
286;SDS011;127;48.770;9.212;2022-09-30T09:05:23;26.20;;;13.60;;
286;SDS011;127;48.770;9.212;2022-09-30T09:08:02;27.13;;;13.00;;
286;SDS011;127;48.770;9.212;2022-09-30T09:10:37;25.40;;;14.37;;
286;SDS011;127;48.770;9.212;2022-09-30T09:13:14;28.23;;;12.47;;
286;SDS011;127;48.770;9.212;2022-09-30T09:15:56;22.53;;;12.63;;
286;SDS011;127;48.770;9.212;2022-09-30T09:21:28;22.07;;;12.10;;
286;SDS011;127;48.770;9.212;2022-09-30T09:24:13;28.83;;;14.43;;
286;SDS011;127;48.770;9.212;2022-09-30T09:26:44;22.33;;;13.03;;
286;SDS011;127;48.770;9.212;2022-09-30T09:29:19;24.93;;;14.00;;
286;SDS011;127;48.770;9.212;2022-09-30T09:31:54;28.20;;;13.77;;
286;SDS011;127;48.770;9.212;2022-09-30T09:34:24;28.27;;;13.80;;
286;SDS011;127;48.770;9.212;2022-09-30T09:37:01;28.00;;;14.53;;
286;SDS011;127;48.770;9.212;2022-09-30T09:39:47;28.50;;;15.57;;
286;SDS011;127;48.770;9.212;2022-09-30T09:42:33;34.23;;;13.70;;
286;SDS011;127;48.770;9.212;2022-09-30T09:45:14;25.10;;;14.77;;
286;SDS011;127;48.770;9.212;2022-09-30T09:47:50;21.97;;;13.70;;
286;SDS011;127;48.770;9.212;2022-09-30T09:50:22;22.30;;;12.80;;
286;SDS011;127;48.770;9.212;2022-09-30T09:53:08;23.80;;;13.83;;
286;SDS011;127;48.770;9.212;2022-09-30T09:55:52;20.20;;;12.40;;
286;SDS011;127;48.770;9.212;2022-09-30T09:58:24;20.90;;;12.27;;
286;SDS011;127;48.770;9.212;2022-09-30T10:00:53;17.40;;;11.40;;
286;SDS011;127;48.770;9.212;2022-09-30T10:04:07;16.53;;;10.80;;
286;SDS011;127;48.770;9.212;2022-09-30T10:06:51;21.30;;;10.73;;
286;SDS011;127;48.770;9.212;2022-09-30T10:09:25;11.93;;;7.07;;
286;SDS011;127;48.770;9.212;2022-09-30T10:14:59;19.57;;;11.03;;
286;SDS011;127;48.770;9.212;2022-09-30T10:17:41;15.20;;;10.40;;
286;SDS011;127;48.770;9.212;2022-09-30T10:20:17;16.50;;;9.30;;
286;SDS011;127;48.770;9.212;2022-09-30T10:22:50;13.20;;;9.20;;
286;SDS011;127;48.770;9.212;2022-09-30T10:25:30;7.57;;;5.60;;
286;SDS011;127;48.770;9.212;2022-09-30T10:28:01;10.20;;;6.60;;
286;SDS011;127;48.770;9.212;2022-09-30T10:30:48;7.00;;;5.07;;
286;SDS011;127;48.770;9.212;2022-09-30T10:33:25;9.27;;;6.10;;
286;SDS011;127;48.770;9.212;2022-09-30T10:36:02;5.33;;;3.40;;
286;SDS011;127;48.770;9.212;2022-09-30T10:38:34;4.43;;;2.93;;
286;SDS011;127;48.770;9.212;2022-09-30T10:41:11;5.40;;;3.40;;
286;SDS011;127;48.770;9.212;2022-09-30T10:43:43;7.20;;;3.60;;
286;SDS011;127;48.770;9.212;2022-09-30T10:46:22;6.07;;;3.87;;
286;SDS011;127;48.770;9.212;2022-09-30T10:48:55;7.60;;;4.37;;
286;SDS011;127;48.770;9.212;2022-09-30T10:51:29;8.13;;;4.70;;
286;SDS011;127;48.770;9.212;2022-09-30T10:54:02;10.10;;;4.33;;
286;SDS011;127;48.770;9.212;2022-09-30T10:56:37;7.10;;;3.60;;
286;SDS011;127;48.770;9.212;2022-09-30T10:59:32;12.07;;;3.40;;
286;SDS011;127;48.770;9.212;2022-09-30T11:02:12;6.77;;;3.97;;
286;SDS011;127;48.770;9.212;2022-09-30T11:04:49;3.50;;;3.40;;
286;SDS011;127;48.770;9.212;2022-09-30T11:07:24;6.70;;;3.90;;
286;SDS011;127;48.770;9.212;2022-09-30T11:13:29;4.83;;;3.43;;
286;SDS011;127;48.770;9.212;2022-09-30T11:16:08;6.30;;;3.23;;
286;SDS011;127;48.770;9.212;2022-09-30T11:18:42;4.53;;;3.00;;
286;SDS011;127;48.770;9.212;2022-09-30T11:21:15;5.47;;;3.37;;
286;SDS011;127;48.770;9.212;2022-09-30T11:23:49;5.60;;;4.00;;
286;SDS011;127;48.770;9.212;2022-09-30T11:26:24;8.50;;;4.50;;
286;SDS011;127;48.770;9.212;2022-09-30T11:29:10;5.70;;;3.40;;
286;SDS011;127;48.770;9.212;2022-09-30T11:31:51;14.50;;;3.50;;
286;SDS011;127;48.770;9.212;2022-09-30T11:34:29;6.60;;;3.90;;
286;SDS011;127;48.770;9.212;2022-09-30T11:37:21;8.90;;;5.00;;
286;SDS011;127;48.770;9.212;2022-09-30T11:42:55;6.00;;;4.10;;
286;SDS011;127;48.770;9.212;2022-09-30T11:45:37;8.53;;;4.43;;
286;SDS011;127;48.770;9.212;2022-09-30T11:48:27;7.33;;;4.30;;
286;SDS011;127;48.770;9.212;2022-09-30T11:51:06;8.13;;;3.70;;
286;SDS011;127;48.770;9.212;2022-09-30T11:53:45;8.87;;;3.70;;
286;SDS011;127;48.770;9.212;2022-09-30T11:56:25;5.73;;;3.33;;
286;SDS011;127;48.770;9.212;2022-09-30T11:59:06;7.47;;;3.60;;
286;SDS011;127;48.770;9.212;2022-09-30T12:01:44;6.23;;;3.17;;
286;SDS011;127;48.770;9.212;2022-09-30T12:04:20;8.80;;;4.57;;
286;SDS011;127;48.770;9.212;2022-09-30T12:06:56;16.23;;;4.23;;
286;SDS011;127;48.770;9.212;2022-09-30T12:09:29;7.03;;;3.80;;
286;SDS011;127;48.770;9.212;2022-09-30T12:12:04;6.30;;;4.00;;
286;SDS011;127;48.770;9.212;2022-09-30T12:14:38;5.70;;;3.53;;
286;SDS011;127;48.770;9.212;2022-09-30T12:17:15;9.10;;;4.47;;
286;SDS011;127;48.770;9.212;2022-09-30T12:19:50;5.23;;;3.63;;
286;SDS011;127;48.770;9.212;2022-09-30T12:22:23;4.67;;;3.40;;
286;SDS011;127;48.770;9.212;2022-09-30T12:24:57;5.47;;;3.70;;
286;SDS011;127;48.770;9.212;2022-09-30T12:27:28;3.70;;;3.10;;
286;SDS011;127;48.770;9.212;2022-09-30T12:30:03;6.47;;;2.93;;
286;SDS011;127;48.770;9.212;2022-09-30T12:39:00;3.50;;;2.47;;
286;SDS011;127;48.770;9.212;2022-09-30T12:42:01;5.13;;;2.53;;
286;SDS011;127;48.770;9.212;2022-09-30T12:44:55;4.30;;;2.50;;
286;SDS011;127;48.770;9.212;2022-09-30T12:47:36;3.77;;;2.73;;
286;SDS011;127;48.770;9.212;2022-09-30T12:50:13;4.37;;;2.70;;
286;SDS011;127;48.770;9.212;2022-09-30T12:52:50;2.67;;;2.03;;
286;SDS011;127;48.770;9.212;2022-09-30T12:55:23;3.77;;;2.63;;
286;SDS011;127;48.770;9.212;2022-09-30T12:57:56;3.20;;;2.40;;
286;SDS011;127;48.770;9.212;2022-09-30T13:00:30;3.10;;;2.33;;
286;SDS011;127;48.770;9.212;2022-09-30T13:03:02;4.80;;;2.40;;
286;SDS011;127;48.770;9.212;2022-09-30T13:05:46;2.37;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-30T13:12:22;3.30;;;2.00;;
286;SDS011;127;48.770;9.212;2022-09-30T13:18:00;6.63;;;1.90;;
286;SDS011;127;48.770;9.212;2022-09-30T13:20:49;3.00;;;2.33;;
286;SDS011;127;48.770;9.212;2022-09-30T13:23:35;6.30;;;2.43;;
286;SDS011;127;48.770;9.212;2022-09-30T13:26:14;3.63;;;2.23;;
286;SDS011;127;48.770;9.212;2022-09-30T13:29:37;4.50;;;2.30;;
286;SDS011;127;48.770;9.212;2022-09-30T13:32:48;2.80;;;2.03;;
286;SDS011;127;48.770;9.212;2022-09-30T13:35:33;3.40;;;1.60;;
286;SDS011;127;48.770;9.212;2022-09-30T13:38:16;3.80;;;1.80;;
286;SDS011;127;48.770;9.212;2022-09-30T13:40:50;5.73;;;1.60;;
286;SDS011;127;48.770;9.212;2022-09-30T13:43:25;4.03;;;2.27;;
286;SDS011;127;48.770;9.212;2022-09-30T13:46:13;2.73;;;1.77;;
286;SDS011;127;48.770;9.212;2022-09-30T13:50:03;4.63;;;1.77;;
286;SDS011;127;48.770;9.212;2022-09-30T13:52:42;2.73;;;1.63;;
286;SDS011;127;48.770;9.212;2022-09-30T13:55:16;2.87;;;1.77;;
286;SDS011;127;48.770;9.212;2022-09-30T13:57:55;5.40;;;1.63;;
286;SDS011;127;48.770;9.212;2022-09-30T14:00:36;2.97;;;1.67;;
286;SDS011;127;48.770;9.212;2022-09-30T14:03:36;2.93;;;2.00;;
286;SDS011;127;48.770;9.212;2022-09-30T14:06:22;2.83;;;1.87;;
286;SDS011;127;48.770;9.212;2022-09-30T14:09:18;7.33;;;1.73;;
286;SDS011;127;48.770;9.212;2022-09-30T14:12:05;7.10;;;2.33;;
286;SDS011;127;48.770;9.212;2022-09-30T14:18:13;1.77;;;1.73;;
286;SDS011;127;48.770;9.212;2022-09-30T14:21:14;8.83;;;1.60;;
286;SDS011;127;48.770;9.212;2022-09-30T14:23:55;2.30;;;1.50;;
286;SDS011;127;48.770;9.212;2022-09-30T14:26:36;3.57;;;1.60;;
286;SDS011;127;48.770;9.212;2022-09-30T14:29:18;2.97;;;1.30;;
286;SDS011;127;48.770;9.212;2022-09-30T14:32:13;9.03;;;1.60;;
286;SDS011;127;48.770;9.212;2022-09-30T14:51:10;5.43;;;2.07;;
286;SDS011;127;48.770;9.212;2022-09-30T15:01:35;7.00;;;2.40;;
286;SDS011;127;48.770;9.212;2022-09-30T15:04:58;6.87;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-30T15:07:34;5.83;;;3.60;;
286;SDS011;127;48.770;9.212;2022-09-30T15:10:12;7.10;;;3.40;;
286;SDS011;127;48.770;9.212;2022-09-30T15:12:46;4.03;;;2.83;;
286;SDS011;127;48.770;9.212;2022-09-30T15:15:24;5.80;;;3.70;;
286;SDS011;127;48.770;9.212;2022-09-30T15:20:56;5.43;;;3.57;;
286;SDS011;127;48.770;9.212;2022-09-30T15:23:31;4.70;;;3.17;;
286;SDS011;127;48.770;9.212;2022-09-30T15:26:05;8.60;;;3.47;;
286;SDS011;127;48.770;9.212;2022-09-30T15:28:35;12.50;;;3.40;;
286;SDS011;127;48.770;9.212;2022-09-30T15:31:06;5.60;;;3.33;;
