sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:02:08;2.10;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:04:36;2.30;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:07:02;2.30;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:09:27;2.13;;;1.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:11:53;2.25;;;2.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:14:20;2.40;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:16:46;1.90;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:19:12;2.15;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:21:38;2.20;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:24:03;2.42;;;2.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:26:30;2.40;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:28:57;2.53;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:31:25;2.40;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:33:52;2.30;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:38:59;2.25;;;2.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:41:24;2.33;;;2.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:43:50;2.20;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:46:19;2.10;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T00:51:15;2.85;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T01:01:18;2.58;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T01:03:49;2.20;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T01:06:17;2.20;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T01:08:45;1.67;;;1.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T01:11:11;1.90;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T01:13:37;2.25;;;2.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T01:24:55;2.80;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T01:36:17;2.10;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T01:46:52;2.20;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T01:52:15;2.50;;;2.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T01:55:03;2.53;;;2.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T01:57:38;2.78;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:00:10;2.20;;;1.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:02:44;2.30;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:05:20;2.05;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:08:12;1.88;;;1.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:10:43;2.38;;;1.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:13:24;1.77;;;1.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:15:55;3.05;;;1.98;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:18:33;2.90;;;1.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:21:02;2.85;;;2.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:23:30;1.92;;;1.73;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:25:58;1.98;;;1.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:28:31;1.70;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:30:58;2.55;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:33:30;2.00;;;1.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:36:19;2.00;;;1.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:38:49;2.60;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:41:25;2.33;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:43:52;1.80;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:46:26;2.30;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:51:41;2.42;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:57:01;1.80;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T02:59:31;1.88;;;1.73;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T03:01:56;2.05;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T03:04:23;1.60;;;1.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T03:06:50;1.80;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T03:09:16;2.00;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T03:11:41;2.13;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T03:14:15;2.20;;;1.73;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T03:32:48;1.55;;;1.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T03:40:52;1.75;;;1.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T03:43:48;1.73;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T03:47:16;1.55;;;1.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T03:49:20;1.70;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T03:51:50;1.75;;;1.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T03:54:16;1.65;;;1.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T03:56:42;1.52;;;1.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T03:59:11;1.83;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:01:37;1.92;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:04:03;1.65;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:06:29;1.73;;;1.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:08:54;1.98;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:11:20;1.80;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:13:46;1.67;;;1.52;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:16:11;1.83;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:18:37;1.60;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:21:07;1.50;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:23:36;1.45;;;1.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:26:03;2.30;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:28:30;1.88;;;1.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:30:59;1.67;;;1.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:33:25;1.95;;;1.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:35:52;1.60;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:38:19;1.45;;;1.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:40:45;1.90;;;1.52;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:43:10;1.50;;;1.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:45:36;1.55;;;1.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:48:03;1.48;;;1.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:50:28;1.48;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:52:55;2.67;;;1.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:55:21;1.98;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T04:57:48;1.52;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:00:13;1.63;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:02:41;1.52;;;1.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:05:08;1.58;;;1.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:07:33;1.38;;;1.27;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:10:00;1.55;;;1.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:12:25;1.30;;;1.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:14:51;1.40;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:17:16;1.73;;;1.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:19:42;1.30;;;1.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:22:07;1.83;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:24:33;1.40;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:26:58;1.35;;;1.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:29:24;1.67;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:31:49;1.27;;;1.17;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:34:15;1.60;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:36:41;1.60;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:39:08;1.45;;;1.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:41:34;1.40;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:44:00;1.33;;;1.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:46:25;1.15;;;1.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:48:51;1.58;;;1.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:51:18;1.25;;;1.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:53:43;1.30;;;1.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:56:10;1.40;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T05:58:36;2.58;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:01:03;1.70;;;1.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:03:31;1.65;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:05:56;1.50;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:08:22;1.30;;;1.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:10:48;1.65;;;1.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:13:13;1.88;;;1.52;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:15:41;2.25;;;1.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:18:11;1.73;;;1.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:20:37;1.75;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:23:03;1.63;;;1.52;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:25:29;2.95;;;1.73;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:27:55;1.63;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:30:21;1.83;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:32:47;2.08;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:35:12;1.95;;;1.73;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:37:37;1.83;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:40:04;3.55;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:42:30;2.60;;;1.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:44:56;2.95;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:47:21;1.63;;;1.52;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:49:47;1.90;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:52:12;2.67;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:54:38;2.08;;;1.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:57:05;3.00;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T06:59:31;2.85;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:01:56;2.63;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:04:22;2.13;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:06:47;1.98;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:09:13;2.63;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:11:38;2.40;;;2.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:14:04;3.22;;;2.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:16:31;2.53;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:18:57;2.20;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:21:24;3.90;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:23:49;3.33;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:26:20;2.47;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:28:48;3.38;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:31:18;2.42;;;2.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:33:45;2.35;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:36:12;2.20;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:38:40;2.20;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:41:08;2.97;;;2.33;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:43:34;3.03;;;2.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:46:07;2.67;;;2.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:48:37;2.80;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:51:09;3.00;;;2.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:54:11;2.88;;;2.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:56:39;2.70;;;2.17;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T07:59:06;4.28;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:01:32;2.47;;;2.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:03:58;4.28;;;2.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:06:25;4.28;;;2.97;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:08:52;3.88;;;2.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:11:19;2.90;;;2.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:13:48;2.60;;;2.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:16:15;2.80;;;2.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:18:40;4.18;;;2.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:21:05;4.00;;;2.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:23:31;3.28;;;2.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:26:07;4.32;;;2.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:28:36;2.80;;;2.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:31:15;4.20;;;3.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:36:26;5.85;;;3.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:38:52;3.88;;;3.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:46:41;3.28;;;2.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:51:45;5.40;;;3.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:54:15;4.30;;;3.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T08:56:44;6.85;;;3.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T09:04:45;3.30;;;3.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T09:10:23;7.28;;;3.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T09:24:02;11.27;;;4.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T09:26:34;14.07;;;4.97;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T09:29:09;14.90;;;4.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T09:31:44;11.10;;;5.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T09:34:10;11.45;;;4.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T09:44:48;7.45;;;4.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T09:47:18;9.95;;;4.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T09:49:45;8.88;;;4.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T09:52:21;11.23;;;4.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T09:55:10;9.70;;;4.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T09:57:36;7.70;;;4.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:03:00;10.18;;;4.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:05:33;8.82;;;4.68;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:08:18;9.63;;;4.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:11:06;8.20;;;4.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:13:56;11.63;;;4.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:18:47;9.88;;;5.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:21:23;7.90;;;4.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:23:50;11.48;;;5.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:26:19;9.25;;;4.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:28:54;8.77;;;4.97;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:36:50;7.82;;;5.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:39:36;8.57;;;5.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:44:28;11.02;;;5.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:46:58;13.13;;;5.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:49:27;11.43;;;5.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:52:01;10.63;;;5.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:54:45;11.43;;;5.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T10:57:27;5.82;;;4.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T11:02:42;8.52;;;4.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T11:08:25;6.07;;;4.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T11:13:40;15.45;;;5.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T11:18:55;12.50;;;5.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T11:23:59;7.28;;;5.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T11:26:40;16.45;;;5.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T11:35:15;15.43;;;7.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T11:43:18;23.83;;;10.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T11:45:55;29.45;;;10.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T11:51:43;23.40;;;12.18;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:02:11;23.17;;;13.27;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:04:43;26.98;;;12.02;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:07:13;25.95;;;13.27;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:09:43;23.27;;;13.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:12:13;29.00;;;13.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:14:49;24.23;;;12.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:17:25;23.73;;;12.43;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:19:55;23.55;;;12.43;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:22:27;26.25;;;12.43;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:24:55;27.80;;;11.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:27:34;27.10;;;12.73;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:30:04;18.73;;;11.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:38:24;20.15;;;11.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:49:21;20.45;;;11.93;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:51:49;16.23;;;10.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:54:19;18.98;;;11.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:56:51;46.70;;;13.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T12:59:24;28.67;;;12.57;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T13:01:52;45.25;;;12.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T13:04:32;37.40;;;12.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T13:09:32;47.15;;;13.98;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T13:14:35;68.95;;;15.02;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T13:28:08;54.15;;;14.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T13:30:34;50.40;;;14.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T13:40:41;58.15;;;14.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T13:43:15;41.95;;;13.57;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T13:45:45;34.60;;;12.82;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T13:48:16;51.38;;;14.73;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T13:50:48;40.75;;;14.57;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T13:53:21;47.72;;;13.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T13:55:52;42.83;;;14.52;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T14:03:58;54.17;;;17.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T14:23:20;45.67;;;16.52;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T14:25:53;47.97;;;17.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T14:28:28;48.90;;;16.52;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T14:31:15;43.25;;;16.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T14:33:41;46.70;;;16.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T14:36:12;51.95;;;17.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T14:38:41;49.90;;;18.73;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T14:41:12;51.70;;;19.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T14:43:41;42.42;;;18.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T14:46:18;52.80;;;18.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T14:48:44;48.42;;;20.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T14:51:13;41.22;;;18.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T14:53:40;41.60;;;20.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T14:56:27;48.38;;;21.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T14:58:54;45.13;;;21.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T15:01:28;49.47;;;21.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T15:03:59;40.72;;;21.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T15:06:28;49.50;;;22.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T15:09:13;40.47;;;19.52;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T15:11:41;48.17;;;20.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T15:16:45;47.72;;;20.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T15:19:22;56.20;;;20.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T15:21:49;59.53;;;23.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T15:24:17;65.55;;;21.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T15:26:43;64.47;;;23.02;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-09-30T15:29:14;67.85;;;22.17;;
