sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62523;SDS011;53689;56.878;60.672;2022-09-30T00:00:41;15.57;;;8.27;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:03:08;14.27;;;8.65;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:05:36;15.90;;;8.45;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:08:03;16.17;;;8.43;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:10:30;15.55;;;8.93;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:12:58;18.45;;;9.40;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:15:25;14.68;;;7.97;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:17:54;15.98;;;8.77;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:20:21;16.03;;;9.17;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:22:49;18.30;;;9.52;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:25:16;20.17;;;9.25;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:27:44;16.92;;;9.02;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:30:11;14.50;;;9.65;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:32:38;17.00;;;9.00;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:35:07;14.32;;;8.98;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:37:35;16.05;;;9.30;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:40:02;19.73;;;9.63;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:42:30;16.05;;;9.40;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:45:02;15.40;;;9.30;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:47:39;15.95;;;8.60;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:50:20;15.32;;;8.80;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:55:32;18.80;;;9.95;;
62523;SDS011;53689;56.878;60.672;2022-09-30T00:58:06;19.00;;;9.38;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:00:35;15.20;;;8.50;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:03:03;15.73;;;9.13;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:05:33;19.98;;;9.23;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:08:02;16.35;;;9.10;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:10:32;16.85;;;9.40;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:12:59;16.48;;;8.80;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:15:30;16.25;;;9.18;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:18:11;15.18;;;9.25;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:20:53;15.77;;;9.05;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:23:52;14.85;;;8.13;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:29:47;16.88;;;8.88;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:32:40;17.08;;;9.70;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:35:20;16.83;;;8.55;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:37:58;13.27;;;8.32;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:40:34;16.02;;;9.40;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:43:06;14.68;;;8.68;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:45:40;14.73;;;8.15;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:48:15;15.68;;;8.13;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:50:49;14.93;;;8.20;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:53:24;14.00;;;8.38;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:55:57;13.02;;;8.10;;
62523;SDS011;53689;56.878;60.672;2022-09-30T01:58:35;12.40;;;7.40;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:01:09;12.52;;;7.97;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:03:44;13.02;;;8.00;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:06:17;14.48;;;8.32;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:08:49;12.23;;;7.35;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:11:20;12.23;;;7.70;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:13:52;12.48;;;7.57;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:16:27;13.98;;;7.22;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:19:02;11.05;;;7.47;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:21:35;11.20;;;7.30;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:24:06;10.55;;;7.05;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:26:41;13.85;;;7.40;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:29:12;11.95;;;7.10;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:31:43;11.95;;;6.90;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:34:19;11.93;;;6.72;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:36:51;12.68;;;7.13;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:39:25;10.50;;;6.50;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:42:04;12.68;;;6.60;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:44:37;12.43;;;6.97;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:47:08;12.32;;;7.32;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:49:44;11.25;;;6.70;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:52:17;11.18;;;7.00;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:54:52;12.65;;;7.03;;
62523;SDS011;53689;56.878;60.672;2022-09-30T02:57:31;14.98;;;7.53;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:00:05;19.48;;;8.32;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:02:38;17.85;;;8.40;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:05:08;24.27;;;9.88;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:07:37;22.02;;;9.00;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:10:11;23.13;;;10.38;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:12:40;24.83;;;10.18;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:15:29;26.27;;;10.10;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:18:07;23.77;;;10.10;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:20:52;27.25;;;10.55;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:23:40;27.50;;;10.73;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:26:18;23.80;;;9.98;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:28:56;29.02;;;9.90;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:31:34;24.92;;;10.05;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:34:13;23.13;;;10.60;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:36:49;26.77;;;10.20;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:39:32;25.58;;;9.77;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:42:13;29.40;;;10.07;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:44:50;21.63;;;8.50;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:47:26;24.05;;;9.43;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:49:58;27.83;;;9.45;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:52:30;20.65;;;8.18;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:54:59;26.02;;;8.75;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:57:28;20.55;;;8.00;;
62523;SDS011;53689;56.878;60.672;2022-09-30T03:59:56;21.80;;;8.35;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:02:24;25.77;;;8.50;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:04:53;19.70;;;7.38;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:07:21;20.15;;;8.40;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:09:50;22.65;;;8.80;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:12:17;20.60;;;8.00;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:14:45;19.05;;;8.32;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:17:12;22.13;;;8.75;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:19:40;20.30;;;7.45;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:22:07;18.30;;;7.53;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:24:35;16.77;;;7.28;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:27:05;16.98;;;7.25;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:29:32;16.17;;;7.27;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:32:00;16.65;;;7.13;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:34:27;15.68;;;7.20;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:36:55;18.13;;;8.32;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:39:22;19.92;;;8.05;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:41:50;15.90;;;7.95;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:44:19;17.48;;;7.75;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:46:47;20.63;;;6.88;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:49:15;17.25;;;10.00;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:51:42;21.15;;;7.95;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:54:09;22.90;;;11.85;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:56:37;18.15;;;8.63;;
62523;SDS011;53689;56.878;60.672;2022-09-30T04:59:05;15.25;;;8.00;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:01:34;17.65;;;7.47;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:04:01;16.73;;;7.17;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:06:29;15.38;;;8.00;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:08:56;14.02;;;7.43;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:11:24;16.90;;;7.20;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:13:52;15.25;;;7.13;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:16:19;13.23;;;6.78;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:18:48;18.15;;;8.25;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:21:16;12.50;;;7.20;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:23:44;14.23;;;7.10;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:26:12;12.75;;;7.28;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:28:40;15.40;;;6.20;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:31:08;13.88;;;6.65;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:33:35;15.57;;;7.28;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:36:05;14.77;;;7.03;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:38:34;16.80;;;7.43;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:41:05;19.77;;;7.40;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:43:33;20.02;;;7.55;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:46:02;17.45;;;6.70;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:48:30;17.58;;;7.70;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:50:57;15.65;;;7.78;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:53:27;14.75;;;7.00;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:55:54;17.02;;;7.20;;
62523;SDS011;53689;56.878;60.672;2022-09-30T05:58:22;18.10;;;7.45;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:00:50;17.98;;;7.57;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:03:17;17.70;;;8.20;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:05:45;23.13;;;8.52;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:08:13;17.30;;;7.97;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:10:43;22.42;;;8.43;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:13:10;19.13;;;7.57;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:15:38;41.17;;;8.80;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:18:05;19.25;;;8.75;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:20:34;18.58;;;8.32;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:23:01;16.83;;;8.88;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:25:29;18.20;;;8.70;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:27:59;20.75;;;8.85;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:30:27;18.80;;;8.88;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:33:01;16.65;;;7.90;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:35:28;19.65;;;8.38;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:37:56;21.13;;;8.30;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:40:23;18.85;;;8.77;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:42:50;20.75;;;9.00;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:45:25;22.50;;;8.38;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:47:59;26.80;;;9.18;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:50:27;18.80;;;8.77;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:52:55;23.08;;;9.77;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:55:23;25.08;;;8.95;;
62523;SDS011;53689;56.878;60.672;2022-09-30T06:57:51;18.83;;;8.27;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:00:21;19.65;;;8.07;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:02:48;19.13;;;8.07;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:05:16;24.00;;;8.13;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:07:43;21.42;;;8.68;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:10:11;21.60;;;7.20;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:12:38;82.07;;;52.80;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:15:06;51.25;;;29.88;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:17:40;28.08;;;13.57;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:20:08;19.17;;;9.68;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:22:35;20.35;;;9.75;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:25:03;21.25;;;9.38;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:27:31;21.33;;;9.60;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:29:59;20.58;;;9.27;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:32:43;22.58;;;9.63;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:35:10;17.30;;;9.30;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:37:38;19.83;;;10.13;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:40:06;19.40;;;9.55;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:42:35;37.20;;;11.88;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:45:03;36.80;;;10.55;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:47:31;33.22;;;10.13;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:50:00;22.50;;;9.20;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:52:28;25.75;;;8.88;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:54:55;26.90;;;9.27;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:57:23;24.70;;;9.15;;
62523;SDS011;53689;56.878;60.672;2022-09-30T07:59:50;19.52;;;8.85;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:02:18;24.48;;;10.95;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:04:45;26.80;;;10.27;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:07:15;24.40;;;9.60;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:09:43;28.25;;;9.25;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:12:11;30.95;;;9.48;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:14:38;42.67;;;12.25;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:17:06;34.58;;;11.70;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:19:34;39.85;;;12.20;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:22:01;28.55;;;11.65;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:24:35;29.77;;;11.35;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:27:03;28.75;;;11.43;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:29:30;25.52;;;10.38;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:32:17;25.85;;;10.15;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:34:46;21.08;;;9.32;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:37:13;21.40;;;9.25;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:39:42;24.02;;;9.77;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:42:16;22.38;;;9.05;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:45:06;21.27;;;8.15;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:47:44;24.00;;;8.45;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:50:18;20.85;;;8.68;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:52:56;21.60;;;8.57;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:55:28;18.60;;;9.32;;
62523;SDS011;53689;56.878;60.672;2022-09-30T08:57:59;21.23;;;8.63;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:00:30;19.95;;;8.95;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:02:58;19.20;;;8.98;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:05:29;20.13;;;10.48;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:08:19;15.80;;;9.27;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:10:58;22.80;;;8.90;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:13:38;21.05;;;9.48;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:16:13;19.70;;;8.88;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:18:50;29.63;;;10.40;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:21:28;28.88;;;10.15;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:24:02;31.48;;;10.70;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:26:38;41.83;;;10.18;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:29:08;35.53;;;10.13;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:31:48;34.10;;;10.32;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:34:16;34.97;;;11.50;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:36:51;28.48;;;10.70;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:42:37;33.75;;;10.30;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:45:15;25.63;;;9.60;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:47:49;24.98;;;10.05;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:50:18;23.55;;;9.48;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:53:01;24.83;;;9.50;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:55:39;20.60;;;10.18;;
62523;SDS011;53689;56.878;60.672;2022-09-30T09:58:10;21.45;;;10.82;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:00:39;22.17;;;10.18;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:03:11;25.25;;;11.68;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:05:40;23.75;;;11.07;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:10:59;23.23;;;10.15;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:13:30;19.27;;;10.10;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:15:59;27.33;;;10.98;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:18:27;21.70;;;11.23;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:20:59;18.92;;;10.07;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:23:29;17.52;;;9.80;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:28:27;20.83;;;10.05;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:31:00;22.92;;;11.20;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:33:32;17.55;;;9.25;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:36:07;19.75;;;10.05;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:38:44;17.52;;;9.98;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:41:33;18.73;;;10.05;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:44:05;18.60;;;10.32;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:46:39;21.35;;;9.82;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:49:10;22.90;;;9.90;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:51:47;21.60;;;10.88;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:57:13;20.88;;;10.20;;
62523;SDS011;53689;56.878;60.672;2022-09-30T10:59:42;19.15;;;10.50;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:02:15;19.10;;;9.10;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:04:49;22.25;;;9.80;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:07:24;17.13;;;9.63;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:09:57;22.40;;;10.25;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:12:30;16.60;;;9.82;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:15:09;19.85;;;9.52;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:17:46;19.42;;;10.32;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:20:20;17.38;;;9.77;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:22:52;19.48;;;9.68;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:25:27;16.70;;;10.35;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:28:11;20.63;;;10.10;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:31:00;16.65;;;8.45;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:33:38;17.92;;;9.15;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:36:17;20.63;;;9.43;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:39:07;18.23;;;8.80;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:41:51;19.25;;;9.02;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:44:31;17.67;;;8.70;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:47:06;18.92;;;8.73;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:49:56;20.00;;;9.63;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:52:43;19.60;;;8.63;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:55:27;21.27;;;9.57;;
62523;SDS011;53689;56.878;60.672;2022-09-30T11:58:07;22.10;;;9.40;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:00:57;22.20;;;10.10;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:03:34;21.80;;;9.85;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:06:08;19.17;;;9.05;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:08:42;21.02;;;10.25;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:11:15;17.80;;;9.65;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:13:47;18.80;;;9.23;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:16:20;18.88;;;9.55;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:18:54;21.98;;;9.40;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:21:27;17.35;;;8.90;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:23:59;19.35;;;9.95;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:26:33;19.48;;;10.10;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:29:02;18.27;;;9.95;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:31:40;19.88;;;9.73;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:34:32;18.38;;;9.52;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:37:19;19.95;;;9.70;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:40:04;15.65;;;9.48;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:45:52;17.58;;;9.43;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:48:30;20.17;;;9.85;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:51:03;14.63;;;8.65;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:53:32;16.50;;;8.80;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:56:03;17.45;;;9.32;;
62523;SDS011;53689;56.878;60.672;2022-09-30T12:58:33;15.70;;;8.52;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:01:05;18.60;;;9.55;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:03:44;16.17;;;8.82;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:06:16;17.02;;;8.50;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:09:15;15.52;;;7.85;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:11:45;18.17;;;9.63;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:14:29;12.52;;;7.95;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:16:59;16.48;;;7.85;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:19:30;14.05;;;7.78;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:25:18;13.23;;;7.75;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:27:47;14.63;;;7.57;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:30:32;16.15;;;7.63;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:33:30;13.23;;;7.93;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:36:16;12.40;;;7.60;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:38:45;15.05;;;7.85;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:41:33;13.50;;;8.18;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:44:05;16.27;;;7.40;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:46:37;12.75;;;7.65;;
62523;SDS011;53689;56.878;60.672;2022-09-30T13:49:10;12.30;;;7.60;;
