sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:01:50;57;684;;142;148856
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:04:20;73;690;;185;151453
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:06:50;62;689;;157;149696
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:09:20;62;696;;156;150574
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:11:51;59;696;;150;150227
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:14:21;62;695;;144;139164
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:16:52;53;699;;146;162340
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:19:22;62;700;;157;149581
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:21:52;60;698;;149;148802
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:24:23;57;698;;146;152100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:26:53;47;698;;119;151039
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:29:23;54;706;;137;149690
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:31:54;59;712;;149;151080
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:34:24;58;714;;143;147265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:36:54;57;717;;145;152314
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:39:24;54;722;;137;150834
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:41:55;50;721;;126;148985
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:44:25;52;718;;133;150752
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:46:55;63;720;;159;151022
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:49:25;50;715;;127;150121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:51:55;62;715;;157;149531
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:54:26;57;716;;144;149684
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:56:56;68;716;;172;151382
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T00:59:26;58;715;;144;147759
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:01:56;59;712;;151;151267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:04:26;60;714;;151;150396
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:06:57;52;712;;133;151018
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:09:27;58;715;;146;149962
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:11:57;53;715;;135;150990
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:14:27;66;717;;165;149893
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:16:57;55;713;;138;150418
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:19:28;58;714;;143;147919
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:21:58;57;721;;145;151721
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:24:28;56;721;;143;151143
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:26:58;63;719;;159;149855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:29:29;55;719;;139;150452
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:31:59;62;721;;157;150553
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:34:29;69;721;;171;147982
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:36:59;60;719;;154;152258
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:39:30;56;721;;140;148582
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:42:00;60;725;;154;151659
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:44:30;60;722;;152;150334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:47:00;67;725;;169;149353
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:49:34;68;718;;172;151401
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:52:02;65;710;;162;149422
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:54:32;53;701;;135;151087
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:57:03;62;700;;155;149878
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T01:59:33;64;693;;162;150398
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:02:03;53;692;;135;151901
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:04:33;72;693;;181;149591
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:07:04;68;697;;171;148876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:09:34;53;693;;136;151787
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:12:04;49;689;;125;150010
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:14:34;58;687;;148;151021
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:17:05;60;689;;150;149703
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:19:35;51;681;;130;150288
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:22:05;63;685;;160;150004
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:24:35;57;686;;144;150254
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:27:05;64;687;;161;150157
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:29:36;63;691;;159;149321
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:32:06;64;689;;163;151431
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:34:36;57;689;;142;148389
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:37:06;62;694;;158;152452
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:39:37;70;691;;176;149842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:42:07;61;688;;156;151034
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:44:38;62;686;;156;149807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:47:08;51;683;;129;150832
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:49:38;62;689;;156;149937
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:52:08;66;692;;165;148018
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:54:39;60;697;;155;152481
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:57:09;60;702;;151;149678
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T02:59:39;55;702;;139;150654
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:02:09;74;709;;184;147927
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:04:39;51;704;;131;151985
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:07:10;49;706;;125;150862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:09:40;60;703;;151;148720
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:12:10;58;707;;148;151560
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:14:40;65;706;;165;150226
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:17:10;58;705;;146;150474
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:19:41;60;704;;151;150036
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:22:11;56;703;;141;149688
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:24:41;61;707;;155;150523
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:27:11;51;705;;129;148972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:29:41;73;717;;185;151478
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:32:12;68;717;;170;149596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:34:42;60;721;;153;151456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:37:12;60;721;;149;147814
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:39:43;59;720;;150;151514
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:42:13;63;723;;160;151351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:44:43;67;731;;169;150256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:47:13;61;735;;154;150231
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:49:44;63;737;;158;149107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:52:14;60;737;;152;149978
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:54:44;60;734;;153;151173
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:57:14;49;734;;125;150056
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T03:59:45;60;739;;150;149398
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:02:15;44;743;;113;151443
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:04:45;64;739;;159;147335
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:07:16;58;741;;149;153214
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:09:46;66;744;;168;150879
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:12:16;68;746;;172;150259
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:14:46;54;751;;135;149870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:17:17;62;751;;156;150103
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:19:47;66;754;;167;150229
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:22:17;63;754;;159;150171
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:24:51;73;750;;184;151014
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:27:18;56;742;;140;148328
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:29:48;54;738;;138;152123
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:32:18;68;742;;171;150068
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:34:49;58;741;;145;149772
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:37:19;66;750;;164;148345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:39:49;62;749;;159;152984
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:42:21;60;750;;152;149731
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:44:50;66;756;;166;150379
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:47:20;58;756;;146;149388
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:49:50;66;759;;165;149873
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:52:26;50;764;;127;151332
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:54:51;67;770;;169;150302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:57:21;54;779;;136;151081
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T04:59:55;70;776;;177;150296
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:02:23;64;774;;161;149017
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:04:53;51;775;;130;150611
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:07:23;70;781;;179;151533
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:09:53;63;780;;158;150442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:12:24;58;782;;147;150304
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:14:54;65;780;;163;149974
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:17:24;57;782;;145;150262
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:19:54;60;785;;151;150098
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:22:25;58;792;;147;150774
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:24:56;52;797;;133;150764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:27:26;59;804;;147;147829
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:29:56;61;808;;156;152266
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:32:26;55;810;;138;150328
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:34:56;63;809;;158;149972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:37:27;65;806;;164;150484
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:39:57;64;805;;158;148053
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:42:28;61;803;;155;150417
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:44:58;59;807;;152;152104
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:47:28;62;808;;152;145683
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:49:59;53;806;;139;155734
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:52:30;53;808;;135;150073
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:54:59;60;806;;152;150017
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T05:57:30;66;811;;167;150961
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:00:00;54;805;;135;149637
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:02:30;61;805;;154;151084
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:05:00;69;797;;173;150131
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:07:31;62;792;;153;147758
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:10:01;60;790;;153;152665
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:12:31;76;795;;190;149999
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:15:01;81;794;;204;150897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:17:34;63;795;;160;150239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:20:03;57;808;;144;149499
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:22:33;62;817;;157;151144
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:25:04;68;815;;170;149578
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:27:35;66;830;;166;150348
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:30:08;62;833;;159;151696
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:32:35;57;834;;144;149246
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:35:06;70;845;;178;151855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:37:36;76;847;;192;150237
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:40:06;68;849;;172;150183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:42:36;67;853;;168;149659
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:45:06;72;863;;182;150831
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:47:36;68;868;;171;149824
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:50:07;70;878;;178;150627
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:52:37;69;898;;173;149948
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:55:07;72;905;;180;149887
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T06:57:38;81;921;;206;151521
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:00:10;84;928;;210;149430
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:02:39;78;929;;199;151460
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:05:09;76;933;;191;150081
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:07:39;79;926;;198;148925
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:10:09;87;930;;221;151261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:12:40;67;921;;168;149182
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:15:10;65;915;;164;151017
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:17:40;85;922;;215;150901
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:20:10;89;923;;223;150239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:22:40;84;928;;211;149894
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:25:10;82;932;;207;150163
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:27:41;90;937;;228;150392
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:30:12;88;942;;222;150473
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:32:42;89;954;;225;150406
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:35:13;82;954;;206;150174
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:37:43;79;957;;200;151130
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:40:13;74;957;;186;150069
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:42:43;76;957;;191;149008
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:45:14;72;964;;182;151390
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:47:44;82;969;;208;150756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:50:14;82;978;;207;150225
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:52:48;84;988;;212;150270
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:55:15;78;1000;;197;150238
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T07:57:45;68;1010;;170;149348
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:00:16;78;1014;;197;150447
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:02:46;79;1021;;197;149419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:05:16;75;1021;;190;150536
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:07:46;63;1006;;160;151929
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:10:17;71;1007;;179;150254
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:12:47;57;994;;143;148245
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:15:17;73;977;;182;148335
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:17:47;64;971;;165;153614
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:20:17;77;972;;193;148792
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:22:48;69;973;;177;151846
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:25:18;69;971;;175;150098
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:27:48;67;959;;168;149268
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:30:18;62;956;;157;150282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:32:48;68;952;;174;151343
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:35:19;69;955;;174;149641
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:37:49;63;951;;160;151162
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:40:20;68;951;;168;146924
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:42:50;67;956;;171;152499
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:45:20;62;956;;159;151429
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:47:51;66;969;;165;149975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:50:21;66;963;;168;150945
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:52:52;59;937;;146;148261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:55:22;63;931;;161;151919
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T08:57:53;65;923;;165;150745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:00:24;71;923;;179;150858
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:02:53;73;923;;183;149699
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:05:23;59;923;;147;149118
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:07:54;65;926;;166;151436
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:10:24;56;927;;141;150145
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:12:54;61;932;;155;150485
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:15:24;61;941;;154;149823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:17:55;60;941;;151;150220
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:20:25;58;952;;148;150723
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:22:55;54;966;;136;148957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:25:25;63;976;;160;150907
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:27:56;62;985;;157;151194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:30:26;60;992;;151;148566
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:32:56;65;1000;;165;152026
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:35:27;66;1003;;166;150239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:37:58;64;1008;;161;149546
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:40:28;54;1009;;138;151040
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:42:58;55;1003;;140;150636
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:45:29;67;1013;;171;150932
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:47:59;66;1011;;166;150062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:50:30;59;1009;;147;149064
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:53:00;57;1006;;146;151244
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:55:30;65;1008;;166;151360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T09:58:01;71;1006;;180;150063
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:00:31;66;1002;;168;150731
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:03:02;71;985;;180;150064
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:05:32;60;964;;153;151038
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:08:06;62;968;;154;148471
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:10:35;72;960;;179;147813
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:13:03;61;956;;157;153185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:15:46;59;946;;152;152175
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:18:05;76;944;;191;150069
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:20:35;71;927;;178;149771
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:23:05;73;930;;184;150501
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:25:35;76;927;;193;150729
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:28:06;59;924;;148;148098
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:30:36;68;916;;175;152903
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:33:06;77;898;;191;148636
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:35:36;66;891;;168;150560
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:38:16;62;885;;158;150888
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:40:38;68;867;;172;151005
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:43:12;72;863;;181;149390
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:45:37;76;859;;192;150657
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:48:08;60;845;;151;148924
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:50:42;60;847;;152;150539
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:53:14;74;844;;189;151569
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:55:39;69;849;;173;149545
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T10:58:13;63;858;;160;151598
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T11:00:40;62;858;;156;149049
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T11:03:10;65;868;;165;150374
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T11:05:40;71;873;;178;149710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T11:08:11;66;889;;168;150763
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T11:10:41;56;905;;140;148446
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T11:13:11;57;915;;146;153502
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T11:15:42;59;923;;150;150479
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T11:18:13;73;928;;185;151829
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T11:20:44;68;924;;171;150286
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-10-31T11:23:15;60;920;;150;149952
